Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,24,,,,
2,-,Javier Echecopar,MINUET Nº 1,-,2,3,,,,
3,-,Javier Echecopar,MINUET Nº 13,-,2,1,,,,
4,-,Diosdado Gaitán Castro,Ay... Mi Cholita,-,4,2,,,,
5,up,Issac Delgado,Que Pasa Loco,5,1,13,,,,
6,-,Diosdado Gaitán Castro,Paloma Torcaza,-,6,1,,,,
7,-,Grupo Pacha,La anaconda,-,1,98,,,,
8,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,38,,,,
9,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,67,,,,
10,up,Hugo Enríquez,Ojala Que Te Mueras,10,3,12,,,,
11,-,La Miski María Jesús Rodríguez,Pañuelo Blanco / Basta Corazón / Soy Soltera (Mix Huayno 3),-,11,3,,,,
12,-,Susana Baca,Canta Susana,-,12,1,,,,
13,down,"Isidoro ""El Cholo"" Berrocal",Payaso,11,11,26,,,,
14,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),22,5,87,,,,
15,down,Laura Pausini,En Ausencia de Ti,6,1,97,,,,
16,down,Eva Ayllón,Morropón de San Miguel,9,7,23,,,,
17,up,Nicola Di Bari,El Último Romántico (En Vivo),37,6,6,,,,
18,up,Luis Abanto Morales,Nunca Podrán,33,1,88,,,,
19,up,Jurasi,"Vuela, Vuela Palomita",31,1,13,,,,
20,down,Bartola,Sigue Mintiendo” y “Déjalos,12,5,11,,,,
21,down,La Sarita,La Danza de los Gallinazos,4,4,2,,,,
22,down,Palito Ortega,Por Muchas Razones Te Quiero,2,1,20,,,,
23,-,Cholo Berrocal,Vida (Remastered),-,1,57,,,,
24,-,Milder Oré,La Noche de Septiembre,-,24,1,,,,
25,-,Tankar Perú,Carnaval Arequipeño,-,7,3,,,,
26,-,Los Morunos,Apaga la Tele,-,6,4,,,,
27,-,Alberto Barros,Invierno en Primavera,-,6,50,,,,
28,-,Lucha Reyes,Mi Última Canción,-,1,4,,,,
29,down,Dj Italia,Mas Peruanos Que Nunca,26,1,49,,,,
30,-,Manuel Donayre,Muñeca Rota,-,16,6,,,,
31,-,MDM,Africa Bambata,-,7,33,,,,
32,down,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,28,12,14,,,,
33,-,Manuel Donayre,Envenenada,-,6,16,,,,
34,-,Ray Sepulveda,Bandolera (En Vivo),-,17,12,,,,
35,-,Lucha Reyes,Jamás Impedirás,-,3,23,,,,
36,down,DADY,Me Quedo,8,1,14,,,,
37,-,"Virginia Lopez, Fernando Fernández & Lupita Palomera",Mis Ojos Me Denuncian,-,37,2,,,,
38,down,The Scene,Peace on the Ganges,29,14,12,,,,
39,down,Cholo Berrocal,Con el Alma,35,2,87,,,,
40,-,Manuel Donayre,Engañada,-,15,4,,,,
41,down,La verdad del norte,Ay Corazón,18,2,103,,,,
42,-,Cholo Berrocal,Con Locura (Remastered),-,2,44,,,,
43,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),15,5,12,,,,
44,down,Manuel Donayre,Oh Pintor,24,3,40,,,,
45,-,"Benny Moré, Beny Moré y su Banda Gigante & Banda Gigante",Te Quedaras,-,45,1,,,,
46,-,Antologia & Agua Marina,Falso Amor,-,2,36,,,,
47,down,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,27,7,28,,,,
48,-,Milton Mallawarachchi,Obe Sinaawe (Radio Version),-,43,3,,,,
49,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,24,,,,
