Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dámaso Pérez Prado,Mambo N°8,-,1,14,,,,
2,-,Various Artists,Puccini - Che Gelida Manina 'La Boheme',-,2,1,,,,
3,up,Lennox,Naty Naty,38,3,11,,,,
4,down,La Pelúa,Salsa latina,3,2,3,,,,
5,-,アストル・ピアソラ,Adiós nonino,-,4,2,,,,
6,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,37,,,,
7,up,Grupo Pacha,La anaconda,8,1,113,,,,
8,-,Anibal Velasquez,Fieston Navideño,-,8,2,,,,
9,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,5,,,,
10,-,Cholo Berrocal,Caravelí (Remastered),-,8,14,,,,
11,up,Los Chankas de Apurimac,Carnaval 7 Provincias,28,6,16,,,,
12,up,Issac Delgado,Que Pasa Loco,43,1,23,,,,
13,-,Lucha Reyes,Dolor y Odio,-,13,2,,,,
14,up,Lucha Reyes,Una Carta al Cielo,22,2,5,,,,
15,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,17,,,,
16,down,Laura Pausini,En Ausencia de Ti,5,1,115,,,,
17,-,Susana Baca,Hatajo de Negritos,-,12,2,,,,
18,-,Ernesto Pimentel,Jurare No Amarte Mas,-,2,20,,,,
19,down,Hugo Enríquez,Ojala Que Te Mueras,12,3,30,,,,
20,up,MDM,Africa Bambata,32,7,45,,,,
21,up,Lucha Reyes,Tu Voz,21,9,6,,,,
22,down,Sesiones Capitales,Avenida Larco,18,1,15,,,,
23,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,25,,,,
24,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),25,2,22,,,,
25,-,Coral Infantil Del Colegio Manuel Pardo,Vamos Pastores Vamos,-,10,3,,,,
26,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),31,10,6,,,,
27,down,Dj Italia,Mas Peruanos Que Nunca,26,1,64,,,,
28,up,Grupo Oasis,Estoy Preso,29,28,6,,,,
29,-,Mr.nicke,Pedazo de Luna,-,29,2,,,,
30,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,36,12,32,,,,
31,-,Irma & Oswaldo,Nunca Me Faltes,-,17,2,,,,
32,down,Lucha Reyes,Regresa,13,1,12,,,,
33,-,Daniela Prado,Noche de Paz,-,33,1,,,,
34,-,Orquesta Selección Del Centro,Falsía,-,1,5,,,,
35,-,Llaqta Taki,Canto a Mi Pueblo,-,6,1,,,,
36,up,Manuel Donayre,Oh Pintor,50,3,47,,,,
37,-,Riber Oré,Recuerdos de Julcán,-,37,2,,,,
38,-,Lucho Quequezana,La Cumbia De Don Carpio,-,8,8,,,,
39,-,Yawar,Dudas,-,1,4,,,,
40,-,Eva Ayllón,Morropón de San Miguel,-,7,25,,,,
41,up,Mauricio Mesones,Cariñito,51,1,40,,,,
42,down,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),15,12,10,,,,
43,-,Dolly Príncipe,Soltero y Libre (En Vivo),-,39,5,,,,
44,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,53,,,,
45,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,39,,,,
46,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,21,,,,
47,-,"Benny Moré, Beny Moré y su Banda Gigante & Banda Gigante",Te Quedaras,-,45,3,,,,
48,up,Ray Sepulveda,Bandolera (En Vivo),54,17,17,,,,
49,-,Los Kjarkas,Wayayay,-,49,1,,,,
50,up,Antologia & Agua Marina,Falso Amor,62,2,42,,,,
