Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,81,,,,
2,-,Rossy War Y Su Banda Kaliente,Facturar para Olvidar,-,2,1,,,,
3,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,2,2,6,,,,
4,-,Abencia Meza,Historia de Amor,-,4,1,,,,
5,up,Jeinson Manuel,Amor Lunático,13,1,5,,,,
6,-,Grupo Pacha,El conejito,-,6,1,,,,
7,up,Laura Pausini,En Ausencia de Ti,34,1,167,,,,
8,-,Cholos Andinos,Valicha,-,8,15,,,,
9,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,29,,,,
10,up,Sesiones Capitales,Avenida Larco,15,1,68,,,,
11,down,Charlie Cardona,Vete,6,1,49,,,,
12,-,Javier Echecopar,MINUET Nº 1,-,2,9,,,,
13,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),8,2,74,,,,
14,-,Fresialinda,Corazoncito,-,14,2,,,,
15,down,Dj Italia,Mas Peruanos Que Nunca,10,1,114,,,,
16,-,Renato Carosone,Tu vuo' fa' l'americano,-,2,5,,,,
17,-,William Luna,Ama Kiriwaychu Mamita,-,7,2,,,,
18,-,Los Bravos del Norte,Universitario,-,1,32,,,,
19,-,Javier Echecopar,FANDANGO,-,19,1,,,,
20,down,Charlie Cardona,De Amor Ya No Se Muere,11,1,49,,,,
21,-,"Las Voces de Latinoamérica, Lila Downs, Teresa Parodi, Susana Baca, Liliana Herrero, María Fernanda Rivera, Pascuala Ilabaca, Vivir Quintana, Niyireth Alarcon, Tita Parra, Soledad & Margarita Laso",Yo Vengo a Ofrecer Mi Corazón,-,7,4,,,,
22,-,Los Wembler's De Iquitos,Lamento Selvatico,-,22,1,,,,
23,up,Víctor Domínguez Y Su Orquesta,Marisol,23,2,12,,,,
24,up,Teddy Specter,Chocho Loco (feat. Sequential),48,24,17,,,,
25,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,13,,,,
26,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),22,5,65,,,,
27,down,Los Adolescentes,Hoy Aprendí,19,6,24,,,,
28,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),5,5,8,,,,
29,down,Lucha Reyes,Una Carta al Cielo,18,2,52,,,,
30,up,La verdad del norte,Ay Corazón,39,2,164,,,,
31,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,43,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,3,59,,,,
33,-,Grupo Pacha,El pucacuro,-,2,13,,,,
34,-,Grupo Pacha,La anaconda,-,1,144,,,,
35,down,Lucha Reyes,Tu Voz,20,9,39,,,,
36,-,Eva Ayllón,La Perla del Chira,-,4,15,,,,
37,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],57,5,13,,,,
38,-,Enrique Ugarte,Bal Musette,-,1,6,,,,
39,down,Inca The Peruvian Ensemble,Vientos Del Sur,28,4,16,,,,
40,-,Giomar Antonio,Nuestro Secreto,-,40,1,,,,
41,up,Eva Ayllón,Esta Es Mi Tierra,54,10,41,,,,
42,-,Grupo Pacha,Alegría de la Selva,-,22,3,,,,
43,up,La Misma Gente,El Perfume de Paris,51,43,3,,,,
44,-,Lucha Reyes,Jamás Impedirás,-,3,32,,,,
45,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,20,,,,
46,-,QuinoQuena,Todos Vuelven,-,46,1,,,,
47,down,La Misma Gente,Por Que Te Vas,45,9,17,,,,
48,up,Ismael Miranda,Así Se Compone un Son,49,15,14,,,,
49,up,Alberto Barros,Invierno en Primavera,59,6,70,,,,
50,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,53,,,,
51,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,8,,,,
52,-,Lucha Reyes,Propiedad Privada,-,1,159,,,,
53,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),40,1,48,,,,
54,-,Charlie Zaa,Sentimientos: Un Disco Mas / Niegalo Todo,-,51,1,,,,
55,-,Los Hermanos Zañartu,Rebeca,-,55,1,,,,
56,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,16,,,,
57,down,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,52,3,10,,,,
58,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,34,,,,
59,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,19,,,,
60,down,"Arturo ""Zambo"" Cavero & Oscar Aviles",Mueve Tu Cu-Cu,44,37,2,,,,
61,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,71,,,,
62,-,Los Embajadores Criollos,Déjalos,-,52,1,,,,
63,down,Antologia & Agua Marina,Falso Amor,24,2,93,,,,
64,down,Lucha Reyes,Mi Última Canción,38,1,56,,,,
65,-,Luis Abanto Morales,Trujillanito,-,3,5,,,,
66,-,Cholo Berrocal,Vida (Remastered),-,1,87,,,,
67,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),61,10,38,,,,
