Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Hermanos Galvan,Ya Me Enteré,1,1,4,,,,
2,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,3,,,,
3,-,Lucha Reyes,Jamás Impedirás,-,3,4,,,,
4,up,Internacional Privados,Mix Shipibo Enamorado,10,3,2,,,,
5,up,Corazón Serrano,Como Será,42,5,2,,,,
6,up,Dj Italia,Mas Peruanos Que Nunca,31,1,3,,,,
7,down,Mallanep,Una Aventura Más,5,5,4,,,,
8,down,Marisol Y La Magia Del Norte,Solamente un Amor,7,7,7,,,,
9,up,La verdad del norte,Ay Corazón,18,2,26,,,,
10,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,17,,,,
11,up,Corazón Serrano,Decidí Vivir Sin Ti,47,5,9,,,,
12,down,Corazón Serrano,Dos Cervecitas,11,3,10,,,,
13,-,Los Mochicas,El Dueño del Santo,-,5,4,,,,
14,down,Cholo Berrocal,Con el Alma,6,2,14,,,,
15,-,Víctor Manuel,Mala Tú,-,4,15,,,,
16,up,Los Troveros del Perú,Feliz Cumpleaños,44,5,7,,,,
17,up,Linda Lizbeth,Que Se Vaya,50,17,2,,,,
18,up,Ray Sepulveda,Dónde Estarás,19,18,6,,,,
19,-,Nicomedes Santa Cruz,No Me Cumben,-,2,2,,,,
20,-,Cholo Berrocal,Vida (Remastered),-,1,29,,,,
21,-,Corazón Serrano,Tomando Cerveza,-,1,6,,,,
22,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,12,1,18,,,,
23,up,Corazón Serrano,Tu Ausencia,27,11,8,,,,
24,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,1,,,,
25,up,Network Music Ensemble,Ritual,41,16,2,,,,
26,up,Lucha Reyes,Propiedad Privada,26,1,31,,,,
27,-,Magi Shamba,Safari,-,27,1,,,,
28,up,Saravá,Wings,38,21,2,,,,
29,down,Corazón Serrano,Mi Corazón Está Llorandote,8,8,13,,,,
30,-,Los Zañartu,Cuenta Conmigo Perú,-,8,2,,,,
31,up,Luis Abanto Morales,Nunca Podrán,45,1,15,,,,
32,-,Negrita,Cambio,-,15,1,,,,
33,down,Los Amigos Invisibles,Ponerte en Cuatro,21,12,4,,,,
34,down,Corazón Serrano,Te Voy a Extrañar,20,3,4,,,,
35,down,Corazón Serrano,Nos Critican,24,8,13,,,,
36,down,Corazón Serrano,Corazón Serrano,16,16,3,,,,
37,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),28,5,6,,,,
38,-,Yolanda Ivon,Amor de Contrabando,-,28,4,,,,
39,down,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,32,2,10,,,,
40,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,1,,,,
41,down,Llajtaymanta,Por Tu Traición,34,19,8,,,,
42,down,Linda Lizbeth,Hojita Verde de la Coca,30,4,2,,,,
43,down,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,9,9,7,,,,
44,up,Yolanda Ivon,Dos Cervezas,51,44,3,,,,
45,down,Corazón Serrano,Cerveza,29,1,10,,,,
46,down,Linda Lizbeth,Hemos Terminado,39,39,2,,,,
