Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dámaso Pérez Prado,Mambo N°8,1,1,4,,,,
2,-,Javier Echecopar,MINUET Nº 11,-,2,1,,,,
3,-,Richard Allen Harvey,The First Emperor,-,2,3,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,3,14,,,,
5,-,Explosion Negra,Son de Mi Tierra,-,1,23,,,,
6,-,La Nueva Invasión,Yo te Quiero Así,-,6,1,,,,
7,-,Wayra,Killing Me Softly (With His Song),-,7,1,,,,
8,-,Amaranta,Mi Gran Ilusión,-,7,2,,,,
9,-,Wayanay,Danza de Tijeras,-,9,4,,,,
10,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,66,,,,
11,down,Dj Italia,Mas Peruanos Que Nunca,2,1,25,,,,
12,up,Inkakenas,Caminito de Huancayo (Instrumental),18,12,2,,,,
13,up,Max Torres,Cara Dura,14,1,49,,,,
14,-,Cholos Andinos,Virgenes del Sol,-,5,7,,,,
15,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,31,,,,
16,-,Inner Circle,Bad Boys - Live,-,12,11,,,,
17,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),8,1,18,,,,
18,-,Fresialinda,Solterita por Siempre,-,18,1,,,,
19,-,Grupo Cali,Cali Pachanguero,-,3,12,,,,
20,up,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,31,8,14,,,,
21,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,10,1,43,,,,
22,-,Yamato Ensemble,Hachidan,-,17,1,,,,
23,-,Morenito,Llora mi Alma,-,23,1,,,,
24,-,Indians,Ananau,-,24,1,,,,
25,-,Deva Premal & Miten,Día 21: Iluminación,-,25,1,,,,
26,-,Lucha Reyes,Que Viva Chiclayo!,-,3,17,,,,
27,-,KIDS BOSSA,Sweat (A La La La La Long),-,14,1,,,,
28,up,Eva Ayllón,Esta Es Mi Tierra,37,10,4,,,,
29,up,Antologia & Agua Marina,Falso Amor,41,2,18,,,,
30,up,MDM,Africa Bambata,38,7,18,,,,
31,-,Los Apus,Chachaschay,-,31,2,,,,
32,-,Ziad Ghaly,Haneen Live,-,32,1,,,,
33,-,Lizandro Meza,El Saludo,-,9,16,,,,
34,-,Fresialinda,Bandido,-,34,1,,,,
35,up,Negrita,Cambio,44,15,37,,,,
36,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,35,,,,
37,-,Llaqta Taki,Carga Tu Kipe,-,32,6,,,,
