Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thalía,No Me Enseñaste,-,1,0,,,,
2,up,Cholo Berrocal,Vida (Remastered),2,1,0,,,,
3,up,Lucha Reyes,Propiedad Privada,3,1,0,,,,
4,up,Cholo Berrocal,Con Locura (Remastered),6,2,0,,,,
5,down,Sesiones Capitales,Avenida Larco,4,1,0,,,,
6,up,Los de Peru,Mi Trujillana,17,4,0,,,,
7,-,Sandro,Rosa Rosa,-,7,0,,,,
8,down,Dj David,Baila Baila Baila (Ozuna) [Dj David Unofficial Remix],1,1,0,,,,
9,-,Zambo Cavero,Y Se Llama Peru,-,5,0,,,,
10,up,Lucha Reyes,De Puerta en Puerta,16,2,0,,,,
11,-,Proyeccion,Jamás Impedirás,-,6,0,,,,
12,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),22,1,0,,,,
13,-,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),-,2,0,,,,
14,-,Laura Pausini,En Ausencia de Ti,-,1,0,,,,
15,down,Grupo Delirio's,El Final de Este Amor,5,2,0,,,,
16,down,Los de Peru,El Norte,10,9,0,,,,
17,-,Carlos Rumbay,De Bar en Bar,-,10,0,,,,
18,-,Los de Peru,Huayacan,-,17,0,,,,
19,-,Cholo Berrocal,Caravelí (Remastered),-,8,0,,,,
