Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),10,1,4,,,,
2,-,Los Ardiles,Medley Lima: Acuarela Criolla / Lima Criolla / Lima de Novia,-,2,1,,,,
3,-,Rafael Becker y el Conjunto los Arichuna,Callejón de un Solo Cano,-,3,1,,,,
4,-,"Arturo ""Zambo"" Cavero",Lima de Antaño,-,4,1,,,,
5,up,Hnos.Zanurtu,Contigo Peru,29,1,5,,,,
6,-,La Selección Peruana de Voces,Esta Es Mi Tierra,-,6,1,,,,
7,-,Maximo Damian,Wawa Pampay,-,3,1,,,,
8,-,Los de Peru,San Miguel,-,5,5,,,,
9,up,Hector Palacios,Que Tienen Tus Ojos,13,7,3,,,,
10,down,Lucha Reyes,Propiedad Privada,3,1,11,,,,
11,-,Juande,Qué Es Lo Que Hago Yo,-,11,1,,,,
12,-,Los de Peru,Veguera,-,12,1,,,,
13,down,La verdad del norte,Ay Corazón,2,2,7,,,,
14,up,Proyeccion,Jamás Impedirás,23,6,8,,,,
15,down,Yaira,El provinciano,12,1,5,,,,
16,up,Grupo Delirio's,El Final de Este Amor,19,2,11,,,,
17,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,3,,,,
18,up,Cholo Berrocal,Vida (Remastered),28,1,11,,,,
19,-,Los de Peru,El Gatito Blanco,-,10,5,,,,
20,down,Los Troveros del Perú,Embrujo,11,11,4,,,,
21,down,Lucha Reyes,De Puerta en Puerta,6,2,11,,,,
22,-,William Luna,Niñachay,-,2,1,,,,
23,down,Los de Peru,La Concheperla,7,2,5,,,,
24,-,Renzo Gil & Carlos Castillo,Palomita,-,5,6,,,,
25,down,Zambo Cavero,Y Se Llama Peru,5,5,6,,,,
26,-,Laura Pausini,En Ausencia de Ti,-,1,6,,,,
27,down,Lucha Reyes,"Un Fracaso Más, Que Importa",24,6,2,,,,
28,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,3,,,,
