Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,94,,,,
2,up,Mauricio Mesones,Cariñito,2,1,19,,,,
3,up,DADY,Me Quedo,3,1,9,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,6,1,15,,,,
5,-,Carlos Gardel,Adios Muchachos (Remasterizado 2022),-,5,1,,,,
6,up,Hugo Enríquez,Ojala Que Te Mueras,7,3,7,,,,
7,-,Luis Abanto Morales,Nunca Podrán,-,1,84,,,,
8,up,Laura Pausini,En Ausencia de Ti,16,1,92,,,,
9,up,Dj Italia,Mas Peruanos Que Nunca,21,1,44,,,,
10,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),39,1,46,,,,
11,-,Carlos Gardel,Volver,-,11,1,,,,
12,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,15,1,64,,,,
13,-,Alfonso Ortíz Tirado,Tú Lo Sabes,-,13,2,,,,
14,-,Olaya Sound System,Jacarandá,-,4,7,,,,
15,-,Issac Delgado,Que Pasa Loco,-,1,8,,,,
16,down,Jurasi,"Vuela, Vuela Palomita",12,1,9,,,,
17,-,Eva Ayllón,Esta Es Mi Tierra,-,10,11,,,,
18,up,La verdad del norte,Ay Corazón,37,2,99,,,,
19,-,Ángel Vargas,El Adiós (feat. Orquesta de Armando Lacava),-,19,1,,,,
20,up,Los Aragon,Cumbia Caletera,46,20,2,,,,
21,down,El Indio Mayta,La Matarina,20,3,10,,,,
22,-,Jurasi,"Vuela, Vuela Palomita",-,12,3,,,,
23,up,Ernesto Pimentel,Jurare No Amarte Mas,25,2,7,,,,
24,up,MDM,Africa Bambata,52,7,30,,,,
25,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,35,,,,
26,-,Dámaso Pérez Prado,Mambo N°8,-,1,11,,,,
27,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,2,,,,
28,-,Alicia Maguiña & Rafael Amaranto,Todo Me Habla De Ti,-,28,1,,,,
29,-,Alicia Maguiña,Viva el Perú y Sereno,-,10,2,,,,
30,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,82,,,,
31,-,Cholo Berrocal,Con Locura (Remastered),-,2,43,,,,
32,-,DJ K-More & Daddy Yankee,Sigueme y te sigo (Remix),-,32,1,,,,
33,up,Cholo Berrocal,Con el Alma,49,2,82,,,,
34,-,Amrit Kirtan,Wah Yantee,-,22,3,,,,
35,down,Carlos Ardiles,Mi Nombre Es Perú,22,22,2,,,,
36,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,18,,,,
37,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,22,,,,
38,-,Noche Azul,Juraste Quererme,-,38,1,,,,
39,up,Alberto Barros,Invierno en Primavera,42,6,48,,,,
40,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),33,5,7,,,,
41,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,8,,,,
42,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,22,,,,
43,down,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),19,7,4,,,,
44,-,Milton Mallawarachchi,Obe Sinaawe (Radio Version),-,43,1,,,,
45,-,Shaggy,Big Up,-,45,1,,,,
46,-,DROPE DJ,REGGAETON Mix ENGANCHADO (Remix),-,34,3,,,,
47,-,Edith Barr,José Antonio,-,8,16,,,,
48,-,Manuel Miranda,"Tres Paisajes (Selva, Sierra y Costa)",-,48,1,,,,
