Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,1,2,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,2,1,10,,,,
3,up,Grupo Pacha,La anaconda,3,1,14,,,,
4,up,Laura Pausini,En Ausencia de Ti,6,1,29,,,,
5,-,Lucha Reyes,Jamás Impedirás,-,3,9,,,,
6,up,Adolescent's Orquesta,Clase Social,12,2,15,,,,
7,-,Bola de Nieve,Vete De Mi,-,6,1,,,,
8,up,La verdad del norte,Ay Corazón,25,2,43,,,,
9,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,2,,,,
10,down,Hawaii,Hano Hano Hanalei,5,2,7,,,,
11,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,9,,,,
12,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,3,,,,
13,-,Tito Gómez,Pagina de amor,-,2,23,,,,
14,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,7,2,,,,
15,up,Cholo Berrocal,Con el Alma,15,2,29,,,,
16,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,4,1,2,,,,
17,-,Swami Sarveshwarananda Giri,Om Mani Padme Hum,-,17,1,,,,
18,up,Adolescent's Orquesta,Se Acabó el Amor,24,10,7,,,,
19,down,Lucha Reyes,Propiedad Privada,17,1,46,,,,
20,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,2,,,,
21,-,Max Torres,Cara Dura,-,1,1,,,,
22,-,Negrita,Cambio,-,15,7,,,,
23,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,21,1,32,,,,
24,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,15,,,,
25,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),14,5,19,,,,
26,down,Alex Bueno,El Jardín Prohibido,8,3,3,,,,
27,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,5,,,,
28,down,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),27,26,2,,,,
29,-,Leon Gieco,Ojo Con los Orozco,-,15,1,,,,
30,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,5,,,,
31,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,13,2,,,,
