Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,4,1,77,,,,
2,-,Los Patrulleros,Que No Quede Huella,-,2,1,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,3,9,,,,
4,-,Olga Tañón,La Gran Fiesta,-,1,9,,,,
5,-,Eva Ayllón,La Perla del Chira,-,4,3,,,,
6,-,Cholo Berrocal,Con Locura (Remastered),-,2,38,,,,
7,-,Rijchary,Bésame Mucho (cover),-,7,1,,,,
8,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,8,1,,,,
9,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),11,1,13,,,,
10,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,1,,,,
11,-,Frankie Ruiz,Deseándote,-,11,1,,,,
12,up,Inner Circle,Bad Boys - Live,38,12,7,,,,
13,down,Bradda Francis,O'pae Cookout,7,4,13,,,,
14,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,10,1,,,,
15,-,Machuca Bunch,Siempre Hay un Mañana,-,15,1,,,,
16,-,Milán Lukich Valdivia & Cecibel Castrejón,Que Dios bendiga a Tacna,-,16,1,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,15,8,,,,
18,-,Maria Lisboa,Para Toda la Vida,-,1,1,,,,
19,-,Sesiones Capitales,Avenida Larco,-,1,3,,,,
20,-,Peret,Don Toribio Carambola,-,20,1,,,,
21,-,Rudy La Scala,Mi Vida Eres Tú,-,21,1,,,,
22,-,Mario Cavagnaro,Cántame Ese Vals / Yo la Queria Patita,-,15,2,,,,
23,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,21,,,,
24,-,Renzo Gil & Carlos Castillo,Palomita,-,5,30,,,,
25,down,Los Ardiles,Es Mi Perú,8,8,2,,,,
26,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,1,,,,
27,down,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,25,12,2,,,,
28,-,Paulina Pérez,Destellos de Mi Vida,-,28,1,,,,
29,-,Skanc,Garota nacional,-,29,1,,,,
30,down,Antologia & Agua Marina,Falso Amor,21,2,13,,,,
31,-,Orquesta Cafe Con Leche,Café Con Leche,-,31,1,,,,
32,down,Gran Combo,Timbalero,26,2,6,,,,
33,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,32,,,,
34,-,Maelo Ruiz,Te Va A Doler,-,34,1,,,,
35,-,Makano,Te Amo,-,32,1,,,,
36,up,Alberto Barros,Invierno en Primavera,42,6,44,,,,
37,down,Lucha Reyes,Propiedad Privada,19,1,99,,,,
38,-,Jurasi,"Vuela, Vuela Palomita",-,1,1,,,,
39,-,Celia Cruz,Tu Voz (Ranchera Bolero Version),-,39,1,,,,
40,-,Orquesta Adolescentes,Hoy aprendí,-,3,4,,,,
41,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,12,,,,
42,-,Illapu,El Necio,-,22,1,,,,
43,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,18,,,,
44,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,15,,,,
45,-,Frans Arce,Ritual,-,32,2,,,,
46,-,Lalo Rodríguez,Después de hacer el Amor,-,1,5,,,,
47,-,Wayruro,El Condor Pasa,-,15,2,,,,
48,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,20,,,,
49,-,Los Apus,Chachaschay,-,31,1,,,,
50,-,Surandino,Cumbia Sur (Vico),-,41,1,,,,
51,-,Carlos Vives,La Gota Fría,-,19,1,,,,
