Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,3,,,,
2,-,Marisol,Tómbola,-,2,1,,,,
3,-,Los Bravos del Norte,Universitario,-,1,12,,,,
4,-,Chila Jatun,No Sabes Amar,-,4,1,,,,
5,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,5,,,,
6,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,2,1,,,,
7,-,Laura Pausini,En Ausencia de Ti,-,1,34,,,,
8,up,Adolescent's Orquesta,Dame un Poco Mas,10,8,16,,,,
9,down,Grupo Pacha,La anaconda,6,1,20,,,,
10,down,Adolescent's Orquesta,Clase Social,5,2,21,,,,
11,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,24,,,,
12,up,La verdad del norte,Ay Corazón,14,2,49,,,,
13,down,Alex Bueno,El Jardín Prohibido,12,3,9,,,,
14,down,Lucha Reyes,Propiedad Privada,3,1,52,,,,
15,-,Lucha Reyes,Como una Rosa Roja,-,2,1,,,,
16,-,Cholo Berrocal,En Tinieblas,-,16,1,,,,
17,up,Luis Abanto Morales,Nunca Podrán,25,1,34,,,,
18,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,3,,,,
19,down,Lizandro Meza,El Saludo,11,9,13,,,,
20,-,Los Ardiles,Perú Campeón,-,5,2,,,,
21,-,Frankie Ruiz,Esta cobardía,-,15,10,,,,
22,down,Negrita,Cambio,21,15,11,,,,
23,down,Cholo Berrocal,Con el Alma,15,2,34,,,,
24,-,Eva Ayllón,Morropón de San Miguel,-,7,3,,,,
25,-,Cafe Con Leche,café con leche,-,5,5,,,,
26,up,Inkhay,Rosaura,27,20,3,,,,
27,-,Lucho Quequezana,La Cumbia De Don Carpio,-,8,1,,,,
28,down,Adolescent's Orquesta,Si Te Marchas,7,2,15,,,,
29,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,18,,,,
30,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,3,,,,
