Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),4,1,10,,,,
2,down,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",1,1,9,,,,
3,up,Luis Abanto Morales,Nunca Podrán,36,1,70,,,,
4,down,Grupo Cali,Cali Pachanguero,3,3,7,,,,
5,up,Roberto Carlos,Amigo,6,5,2,,,,
6,-,Enrique Ugarte,Toujours Musette,-,1,2,,,,
7,up,Grupo Pacha,La anaconda,9,1,74,,,,
8,-,Grupo Latino,Himno a la Alegría,-,8,1,,,,
9,up,Roberto Carlos,Detalles,16,9,2,,,,
10,down,Lucha Reyes,Propiedad Privada,2,1,96,,,,
11,up,Las Poderosas,Tik Tok,19,11,10,,,,
12,-,Gran Combo,Timbalero,-,2,4,,,,
13,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,1,9,,,,
14,-,Mambo Band,Mambo no. 5 / A little bit of…,-,9,2,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,15,5,,,,
16,-,Grupo Chinchivi,El Negrito Chinchiví (Remix),-,16,1,,,,
17,-,Eva Ayllón,La Perla del Chira,-,4,2,,,,
18,up,Alberto Barros,Invierno en Primavera,33,6,42,,,,
19,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,3,6,,,,
20,up,Antologia & Agua Marina,Falso Amor,24,2,10,,,,
21,-,Marisol,Tómbola,-,2,2,,,,
22,up,"Isidoro ""El Cholo"" Berrocal",Payaso,28,11,10,,,,
23,up,Lucha Reyes,Regresa,23,4,2,,,,
24,down,Explosion Negra,Son de Mi Tierra,15,1,20,,,,
25,-,Hamylton Fernández,La Culpable,-,11,2,,,,
26,down,La verdad del norte,Ay Corazón,8,2,77,,,,
27,-,Puka Arte en Charango,Sonqollay,-,27,1,,,,
28,-,Ray Sepulveda,Mi Amor Amor (En Vivo),-,28,1,,,,
29,-,MDM,Africa Bambata,-,7,16,,,,
30,-,Ray Sepulveda,Bandolera (En Vivo),-,17,10,,,,
31,-,Frans Arce,Cumbia del Pueblo,-,31,1,,,,
32,-,Eva Ayllón,Esta Es Mi Tierra,-,10,1,,,,
33,down,Los 4,¿Tú de Qué Vas?,11,11,4,,,,
34,-,Illapu,El Cascabel,-,34,1,,,,
35,-,Llaqta Taki,Te Necesito,-,21,2,,,,
