Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Generoso Jimenez,El trombon majadero,-,1,2,,,,
2,-,"Los Paraguayos, Luis Alberto del Paraná & Reynaldo Meza",Mis Noches Sin Ti,-,2,2,,,,
3,-,Cholo Berrocal,Con el Alma,-,2,104,,,,
4,up,Charlie Cardona,Vete,12,1,33,,,,
5,-,Hermano Espinoza,Lejos de Mi Tierra,-,5,1,,,,
6,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,37,,,,
7,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,7,1,,,,
8,-,Aparecida,Dançando lambada,-,8,1,,,,
9,up,Anselm Kreuzer,Sparkling Water,26,3,11,,,,
10,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),29,3,33,,,,
11,-,Yma Sumac,Vírgenes al Sol,-,11,1,,,,
12,down,Antologia & Agua Marina,Falso Amor,8,2,80,,,,
13,up,Laura Pausini,En Ausencia de Ti,13,1,151,,,,
14,-,Ivan y Sus Bam Band,Paseito Mix:la Batea/la Arañita/quisiera y No Quisiera,-,14,1,,,,
15,up,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,25,10,2,,,,
16,up,Sesiones Capitales,Avenida Larco,16,1,52,,,,
17,-,Anselm Kreuzer,Beauty Lake,-,7,15,,,,
18,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,104,,,,
19,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],17,5,8,,,,
20,-,Yma Sumac,Goomba Boomba,-,20,1,,,,
21,down,Atina & Jota benz,VT,20,1,10,,,,
22,down,W.R.D.,Rockola,21,13,18,,,,
23,-,Elegantes Qorilazos De Chumbivilcas,Hualaycho,-,23,1,,,,
24,-,El Indio Mayta,La Matarina,-,3,19,,,,
25,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),56,1,39,,,,
26,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,1,,,,
27,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),42,6,22,,,,
28,down,Charlie Cardona,De Amor Ya No Se Muere,7,1,33,,,,
29,up,Hugo Enríquez,Ojala Que Te Mueras,44,3,58,,,,
30,-,Los Wembler's De Iquitos,Ikaro del Amor,-,30,1,,,,
31,up,Lucha Reyes,Regresa,41,1,44,,,,
32,-,Leon Gieco,Ojo Con los Orozco,-,15,39,,,,
33,up,Nectar De Colombia,No Te Creas Tan Importante,33,5,11,,,,
34,-,Yma Sumac,Flor De Canela,-,34,1,,,,
35,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,3,43,,,,
36,-,Los Hermanos Santa Cruz,La Morena Trinidad,-,7,6,,,,
37,-,Charangos de Plata,Sacred Pipes,-,2,4,,,,
38,-,Los Adolescentes,Hoy Aprendí,-,6,8,,,,
39,-,Rio Band,No Es Suficiente,-,39,2,,,,
40,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),32,5,121,,,,
41,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),31,5,49,,,,
42,down,Eva Ayllón,Oita No Ma (Festejo),38,16,13,,,,
43,-,Inner Circle,Bad Boys - Live,-,12,16,,,,
44,down,Dj Italia,Mas Peruanos Que Nunca,14,1,101,,,,
45,down,Lucha Reyes,Propiedad Privada,37,1,146,,,,
46,down,Bartola,Sigue Mintiendo” y “Déjalos,34,5,43,,,,
47,down,Eva Ayllón,La Perla del Chira,36,4,9,,,,
48,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,6,,,,
49,-,Marija Smolcic,Waning Moon,-,4,1,,,,
50,-,Lucha Reyes,Aunque Me Odies,-,8,14,,,,
51,down,La verdad del norte,Ay Corazón,30,2,150,,,,
52,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,22,,,,
53,-,Eva Ayllón,Yo Perdí el Corazón,-,8,13,,,,
54,-,Lucha Reyes,Una Carta al Cielo,-,2,36,,,,
55,down,Ismael Miranda,Así Se Compone un Son,48,15,6,,,,
56,-,Manuel Donayre,Oh Pintor,-,3,51,,,,
57,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),39,10,29,,,,
58,down,Lucha Reyes,Mi Última Canción,22,1,43,,,,
59,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,56,,,,
60,-,Lucila Campos,La Tía Concolón,-,23,9,,,,
61,down,Eva Ayllón,Esta Es Mi Tierra,35,10,35,,,,
