Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sleeping Ghost,Don't Stop,-,1,1,,,,
2,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,13,,,,
3,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),19,1,24,,,,
4,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,7,,,,
5,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,14,,,,
6,-,Bill Connor,Newsflash,-,1,6,,,,
7,up,Lucha Reyes,Propiedad Privada,25,1,108,,,,
8,down,Idéntico,Tú y Yo,3,3,5,,,,
9,up,Dj Italia,Mas Peruanos Que Nunca,27,1,30,,,,
10,down,Max Torres,Cara Dura,7,1,55,,,,
11,up,Los Romanceros Criollos,China Hereje,29,2,24,,,,
12,-,Oscar Avilés,El Error de un Adiós,-,12,1,,,,
13,-,Cholo Berrocal,Vida (Remastered),-,1,47,,,,
14,-,Candela,No Te Vayas,-,3,1,,,,
15,-,La verdad del norte,Ay Corazón,-,2,84,,,,
16,down,Bareto,Cumbia Circular (feat. Maria Cardona),13,13,2,,,,
17,down,Manuel Donayre,Envenenada,12,6,9,,,,
18,down,Gran Combo,Timbalero,2,2,10,,,,
19,-,Oscar Avilés,El Espejo de Mi Vida (En Vivo),-,3,6,,,,
20,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,38,,,,
21,-,Bareto,Marcianos (feat. Melcochita),-,21,1,,,,
22,down,Explosion Negra,Son de Mi Tierra,21,1,28,,,,
23,-,Issac Delgado,Que Pasa Loco,-,1,3,,,,
24,-,Varios Artistas,Violin,-,24,2,,,,
25,-,Tassinari,Ciru-Hua,-,22,1,,,,
26,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,13,,,,
27,up,Antologia & Agua Marina,Falso Amor,33,2,24,,,,
28,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,47,,,,
29,-,Luis Abanto Morales,Nunca Podrán,-,1,75,,,,
30,-,Lucha Reyes,Así Lo Quieres Tú,-,13,17,,,,
31,-,Laura Pausini,En Ausencia de Ti,-,1,86,,,,
32,down,Manuel Donayre,El Expósito,22,19,2,,,,
