Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Destellos,Constelacion,1,1,3,,,,
2,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,6,,,,
3,up,Cholo Berrocal,Con el Alma,13,2,51,,,,
4,-,Mantovani,"Quizás, quizás, quizás",-,2,7,,,,
5,up,Max Torres,Cara Dura,9,1,7,,,,
6,up,Maya Andina,Cordillera,26,6,4,,,,
7,up,Charlie Cardona,La Mujer de MI Vida,11,7,3,,,,
8,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,1,7,,,,
9,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],3,3,17,,,,
10,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,20,,,,
11,up,Laura Pausini,En Ausencia de Ti,22,1,52,,,,
12,-,Lucha Reyes,Ya Ves,-,10,3,,,,
13,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,19,,,,
14,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,37,,,,
15,-,Lucha Reyes,Que Viva Chiclayo!,-,3,3,,,,
16,up,Grupo Pacha,La anaconda,18,1,38,,,,
17,down,Pinduca,Mistura de Carimbo Com Ciranda,10,1,12,,,,
18,-,Alberto Barros,Invierno en Primavera,-,6,15,,,,
19,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,2,,,,
20,up,Lucha Reyes,Propiedad Privada,25,1,64,,,,
21,-,Saravá,Wings,-,21,6,,,,
22,-,Los Romanceros Criollos,China Hereje,-,2,14,,,,
23,up,Tito Gómez,Pagina de amor,23,2,38,,,,
24,up,Cholo Berrocal,Beatita Melchorita (Remastered),33,9,8,,,,
25,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,9,,,,
26,-,Hola Hola,Soledad,-,4,8,,,,
27,down,Negrita,Cambio,24,15,25,,,,
