Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Gardel,La Cumparsita,-,1,1,,,,
2,up,Cholo Berrocal,Vida (Remastered),4,1,6,,,,
3,up,Segundo Rosero,Todas Mis Lágrimas,5,1,6,,,,
4,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,2,,,,
5,down,Lucha Reyes,Propiedad Privada,2,1,6,,,,
6,up,La verdad del norte,Ay Corazón,17,2,2,,,,
7,up,Yaira,Torcaza,19,1,5,,,,
8,-,Los Romanceros Criollos,China Hereje,-,2,2,,,,
9,up,Cholo Berrocal,Con Locura (Remastered),12,2,5,,,,
10,down,Lucha Reyes,De Puerta en Puerta,3,2,6,,,,
11,down,Manuel Donayre,Oh Pintor,8,3,3,,,,
12,-,Belen Arjona,No Quiero Ser Idiota,-,3,3,,,,
13,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,1,,,,
14,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],13,3,4,,,,
15,down,Grupo Delirio's,El Final de Este Amor,6,2,6,,,,
16,-,Los de Peru,La Perla,-,7,1,,,,
17,down,Proyeccion,Jamás Impedirás,7,6,5,,,,
18,-,Marcos Sacramento,Mix Sosimo Sacramento,-,18,1,,,,
19,-,Julio Jaramillo,Cinco Centavitos,-,14,1,,,,
