Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,3,1,68,,,,
2,-,Antologia & Agua Marina,Falso Amor,-,2,1,,,,
3,-,Fabiola De La Cuba,Moreno Pintan a Cristo,-,3,4,,,,
4,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,2,1,10,,,,
5,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,1,1,,,,
6,-,Peña,La Flor de la Canela,-,6,1,,,,
7,-,K'jantu Perú,Melodías de Mi Tierra,-,7,1,,,,
8,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,40,,,,
9,-,Los Romanceros Criollos,China Hereje,-,2,17,,,,
10,-,Susana Baca,Señor De Los Milagros,-,7,3,,,,
11,-,World Groove,ペガサス幻想 (Pegasus Fantasy),-,11,1,,,,
12,down,Max Torres,Cara Dura,8,1,37,,,,
13,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),33,1,57,,,,
14,-,Víctor Manuel,Mala Tú,-,4,25,,,,
15,-,Marcus,Dança da Manivela,-,1,6,,,,
16,-,William Luna,Linda Wawita (En Vivo),-,16,1,,,,
17,-,DJ Pato C,Si Me Dejas No Vale,-,5,17,,,,
18,-,Chopkjas,Chinita,-,18,2,,,,
19,down,Trio Ayacucho,Adiós Pueblo De Ayacucho,16,1,25,,,,
20,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),34,5,59,,,,
21,up,La verdad del norte,Ay Corazón,28,2,68,,,,
22,up,Las Poderosas,Tik Tok,29,11,6,,,,
23,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],32,3,37,,,,
24,down,Rubén Blades,La Flor de la Canela,20,3,15,,,,
25,-,Lucha Reyes,Propiedad Privada,-,1,87,,,,
26,-,Inca Son,Cholita Tania,-,26,1,,,,
27,-,Luis Abanto Morales,Nunca Podrán,-,1,63,,,,
28,down,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],4,3,2,,,,
29,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,2,,,,
30,-,Cholo Berrocal,Vida (Remastered),-,1,36,,,,
31,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,18,,,,
32,-,Eva Ayllón,Yo Perdí el Corazón,-,8,1,,,,
33,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),25,1,26,,,,
34,-,DROPE DJ,REGGAETON Mix ENGANCHADO (Remix),-,34,1,,,,
35,-,Network Music Ensemble,Hong Kong (China),-,3,2,,,,
36,down,Frankie Ruiz,Tu Me Vuelves Loco,23,4,44,,,,
37,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,1,,,,
38,down,"Nat ""King"" Cole",Ansiedad (1958 ),12,5,13,,,,
39,-,Explosion Negra,Son de Mi Tierra,-,1,11,,,,
40,down,Alberto Barros,Invierno en Primavera,7,6,35,,,,
