Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corazón Serrano,Tomando Cerveza,1,1,8,,,,
2,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,4,,,,
3,down,Banda Hermanos Galvan,Ya Me Enteré,2,1,6,,,,
4,down,Internacional Privados,Mix Shipibo Enamorado,3,3,4,,,,
5,-,Puerto Candelaria,Senderito De Amor,-,5,1,,,,
6,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,7,,,,
7,up,Cholo Berrocal,Con el Alma,12,2,16,,,,
8,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,18,,,,
9,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,19,1,20,,,,
10,up,Luis Abanto Morales,Nunca Podrán,17,1,17,,,,
11,up,Genata Gebara,Killer Queen,15,11,2,,,,
12,up,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",38,4,5,,,,
13,-,Los Alegres de Bambamarca,La Última Vez los Alegres de Bambamarca,-,13,1,,,,
14,-,Tuco Bouzi & Tabasco,Tucos Jam 5,-,14,1,,,,
15,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,8,,,,
16,-,Víctor Manuel,Mala Tú,-,4,16,,,,
17,-,Sonido 2000,Mensaje de Amor,-,9,1,,,,
18,-,Brenda,El Teléfono,-,18,1,,,,
19,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,-,9,8,,,,
20,down,Corazón Serrano,Mi Corazón Está Llorandote,8,8,15,,,,
21,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,14,,,,
22,-,Los Alegres de Bambamarca,Soy Serrano,-,22,1,,,,
23,-,El Kuelgue,Por Ahora,-,4,7,,,,
24,up,Novalima,Camote,29,4,2,,,,
25,-,Los Doñana,La Cinta de Mi Sombrero,-,25,1,,,,
26,-,The Sitars Of Bombay,Folk Song 1,-,6,2,,,,
27,-,Lucha Reyes,Por Tus Ojitos,-,16,1,,,,
28,-,Manuel Donayre,Oh Pintor,-,3,13,,,,
29,down,Lucha Reyes,Propiedad Privada,20,1,33,,,,
30,down,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,22,2,12,,,,
31,-,Corazón Serrano,Nos Critican,-,8,14,,,,
32,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,2,,,,
33,down,Mallanep,Una Aventura Más,27,5,6,,,,
34,-,Laura Pausini,En Ausencia de Ti,-,1,17,,,,
35,-,Grupo Antologia,Aléjate,-,35,1,,,,
36,down,Yaira,El provinciano,24,1,8,,,,
37,up,Ray Sepulveda,Dónde Estarás,37,18,8,,,,
38,down,Dj Italia,Mas Peruanos Que Nunca,10,1,5,,,,
39,-,Chopkjas,Amor Perdido,-,12,1,,,,
40,-,Yawar,No Quiero Más Esta Vida,-,9,1,,,,
41,-,Los Chalchaleros,A los Bosques Yo Me Interno,-,22,1,,,,
42,down,La verdad del norte,Ay Corazón,7,2,28,,,,
43,-,Christian Pendula,Illary,-,20,1,,,,
