Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",1,1,7,,,,
2,-,Compinches,Para Toda la Vida,-,2,1,,,,
3,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,20,,,,
4,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,29,,,,
5,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),5,1,8,,,,
6,-,Tito Gómez,Pagina de amor,-,2,45,,,,
7,down,Grupo Pacha,La anaconda,4,1,72,,,,
8,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,2,1,45,,,,
9,up,Maykel Blanco y su Salsa Mayor,Tremenda Pinta,19,9,2,,,,
10,up,Marcus,Dança da Manivela,20,1,11,,,,
11,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,11,3,,,,
12,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,3,4,,,,
13,-,Chopkjas,Amor Perdido,-,12,9,,,,
14,-,José Escajadillo,Yo Perdí el Corazón,-,14,2,,,,
15,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,8,,,,
16,-,Karl Becerra,No estás solo (En Vivo),-,16,1,,,,
17,up,Explosion Negra,Son de Mi Tierra,23,1,18,,,,
18,down,Lucha Reyes,Propiedad Privada,12,1,94,,,,
19,up,Grupo Cali,Cali Pachanguero,26,3,5,,,,
20,-,Las Poderosas,Tik Tok,-,11,8,,,,
21,-,Sesiones Capitales,Avenida Larco,-,1,2,,,,
22,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),34,5,63,,,,
23,-,Lucha Reyes,Que Viva Chiclayo!,-,3,14,,,,
24,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),40,1,30,,,,
25,-,Eva Ayllón,Yo Perdí el Corazón,-,8,3,,,,
26,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,15,3,,,,
27,down,La verdad del norte,Ay Corazón,24,2,75,,,,
28,down,Edith Barr,José Antonio,8,8,4,,,,
29,down,Max Torres,Cara Dura,14,1,44,,,,
30,up,"Isidoro ""El Cholo"" Berrocal",Payaso,32,11,8,,,,
31,-,Lizandro Meza,El Saludo,-,9,15,,,,
32,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,6,,,,
33,-,Luis Abanto Morales,Nunca Podrán,-,1,68,,,,
34,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,10,,,,
35,-,Orquesta Adolescentes,Hoy aprendí,-,3,3,,,,
36,-,Flûte des Andes,Imagen de Tus Ojos,-,36,1,,,,
37,-,Lucha Reyes,De Puerta en Puerta,-,2,44,,,,
38,down,Antologia & Agua Marina,Falso Amor,27,2,8,,,,
39,down,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,36,8,10,,,,
40,down,Cholo Berrocal,Vida (Remastered),25,1,43,,,,
41,-,Banda Sol,"Fuego de Noche, Nieve de Día",-,36,2,,,,
42,-,Alberto Barros,Invierno en Primavera,-,6,40,,,,
43,-,Sixtucha,"Ocobamba, Tierra Mia",-,25,1,,,,
44,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,3,,,,
45,-,Inca Son,Chiquitita,-,31,2,,,,
46,-,Riber Oré,Isabel,-,46,1,,,,
