Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,91,,,,
2,up,Laura Pausini,En Ausencia de Ti,3,1,177,,,,
3,-,The Loire Valley Calypsos,TLVC Theme,-,3,1,,,,
4,-,You Salsa,Lo Tuyo Es Fiesta,-,4,1,,,,
5,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],20,5,23,,,,
6,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,4,2,9,,,,
7,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,115,,,,
8,up,Dj Italia,Mas Peruanos Que Nunca,22,1,123,,,,
9,down,Sesiones Capitales,Avenida Larco,8,1,78,,,,
10,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,26,,,,
11,up,Inca The Peruvian Ensemble,Danza Aymara,12,3,8,,,,
12,-,Manu Chao,El Hoyo,-,8,7,,,,
13,up,La Misma Gente,Por Que Te Vas,24,9,27,,,,
14,-,Lucha Reyes,Una Carta al Cielo,-,2,60,,,,
15,up,Flavia Laos & Asmir Young,Afterparty,16,14,4,,,,
16,down,Charlie Cardona,Vete,15,1,58,,,,
17,-,Alberto Romero,Alma Llanera,-,17,2,,,,
18,down,Víctor Domínguez Y Su Orquesta,Marisol,2,2,22,,,,
19,-,Orquesta Candela & Grupo 7,Si No Te Tengo,-,2,6,,,,
20,down,Lucha Reyes,Regresa,13,1,64,,,,
21,up,Lucha Reyes,Mi Última Canción,45,1,64,,,,
22,-,Richard Harvey & Sandy McLelland,Storm-Bringer,-,22,1,,,,
23,-,Willy Terry & Lucy Aviles,La Oruga,-,23,1,,,,
24,-,Fresialinda,Corazoncito,-,14,3,,,,
25,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),10,1,55,,,,
26,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,8,,,,
27,-,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],-,27,1,,,,
28,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,15,,,,
29,down,Música de Fondo Para Leer Mejor,Suspenso,17,7,6,,,,
30,-,Lucha Reyes,Propiedad Privada,-,1,163,,,,
31,up,Antologia & Agua Marina,Falso Amor,37,2,103,,,,
32,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,17,,,,
33,-,Leon Gieco,Ojo Con los Orozco,-,15,52,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,3,69,,,,
35,-,Anselm Kreuzer,Beauty Lake,-,7,24,,,,
36,up,Josue Diaz,Antes,47,2,6,,,,
37,down,Charlie Cardona,De Amor Ya No Se Muere,34,1,59,,,,
38,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,77,,,,
39,-,Eva Ayllón,La Perla del Chira,-,4,17,,,,
40,-,Nectar De Colombia,No Te Creas Tan Importante,-,5,29,,,,
41,down,Bellai,La Carpa,40,19,2,,,,
42,-,Luis Abanto Morales,Cielo Serrano,-,20,8,,,,
43,down,Fania All-Stars,Por Eso Yo Canto Salsa,31,5,8,,,,
44,-,Lucha Reyes,Tu Voz,-,9,44,,,,
45,-,Eva Ayllón,Oita No Ma (Festejo),-,16,29,,,,
46,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),32,10,43,,,,
47,down,Cielo Torres,Canciones Despechadas,6,4,2,,,,
48,-,Cholo Berrocal,Vida (Remastered),-,1,91,,,,
49,down,Lucha Reyes,Como una Rosa Roja,42,2,55,,,,
50,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,23,,,,
51,-,Issac Delgado,Que Pasa Loco,-,1,37,,,,
52,-,SHOWMANMESTRE,MI VIDA SIN TÍ,-,47,1,,,,
53,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,9,,,,
54,down,Eva Ayllón,Esta Es Mi Tierra,44,10,46,,,,
