Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atina & Jota benz,VT,15,1,13,,,,
2,up,Sesiones Capitales,Avenida Larco,19,1,55,,,,
3,-,Grupo 7,El Serrucho (feat. Erick Elera),-,3,1,,,,
4,up,Marija Smolcic,Waning Moon,29,4,4,,,,
5,up,Laura Pausini,En Ausencia de Ti,6,1,154,,,,
6,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),11,2,62,,,,
7,up,Antologia & Agua Marina,Falso Amor,13,2,83,,,,
8,up,Charlie Cardona,De Amor Ya No Se Muere,35,1,36,,,,
9,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,60,,,,
10,-,Javier Echecopar,HIJOS DE EVA TRIBUTARIOS,-,4,5,,,,
11,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,35,,,,
12,-,Javier Echecopar,MINUET Nº 13,-,2,4,,,,
13,down,Charlie Cardona,Vete,4,1,36,,,,
14,-,W.R.D.,Rockola,-,13,19,,,,
15,-,Olaya Sound System,Jacarandá,-,4,13,,,,
16,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),25,5,52,,,,
17,-,Antonio Cartagena,Ni siquiera,-,4,5,,,,
18,up,Los Adolescentes,Hoy Aprendí,26,6,11,,,,
19,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,123,,,,
20,-,Mauricio Mesones,Cariñito,-,1,68,,,,
21,up,Ismael Miranda,Así Se Compone un Son,42,15,8,,,,
22,up,Lucila Campos,El Guaranguito,50,5,16,,,,
23,down,Inca The Peruvian Ensemble,Que Siga la Farra,2,1,5,,,,
24,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,6,,,,
25,-,Lucha Reyes,Regresa,-,1,46,,,,
26,-,Quarteto Cetra,Aveva un babero,-,26,1,,,,
27,down,Inca The Peruvian Ensemble,Vientos Del Sur,14,4,9,,,,
28,-,Tha Tribe,On Tha Way In,-,28,1,,,,
29,-,Mayra Guzmán,Mix Valses (Cuando Llegue la Hora - Destino),-,29,1,,,,
30,down,Inca The Peruvian Ensemble,Tarpuy,16,5,9,,,,
31,up,Lucha Reyes,Una Carta al Cielo,33,2,39,,,,
32,down,Nectar De Colombia,No Te Creas Tan Importante,17,5,14,,,,
33,-,Anselm Kreuzer,Beauty Lake,-,7,16,,,,
34,down,Los Morunos,Para Siempre,30,30,2,,,,
35,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],27,3,46,,,,
36,-,Ricardo Montaner,Tan Enamorados,-,18,3,,,,
37,-,Anselm Kreuzer,Sparkling Water,-,3,13,,,,
38,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,25,,,,
39,-,Eva Ayllón,La Perla del Chira,-,4,11,,,,
40,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,40,,,,
41,-,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),-,32,6,,,,
42,down,Los Morunos,Motivos,23,1,17,,,,
43,down,Dj Italia,Mas Peruanos Que Nunca,20,1,104,,,,
44,-,Lucha Reyes,Así Lo Quieres Tú,-,13,27,,,,
45,down,Hanlei,創業者,32,1,15,,,,
46,down,La verdad del norte,Ay Corazón,36,2,153,,,,
47,-,Orquesta Selección Del Centro,Falsía,-,1,8,,,,
48,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,17,,,,
49,down,Bartola,Sigue Mintiendo” y “Déjalos,38,5,46,,,,
50,-,Luis Abanto Morales,Cielo Serrano,-,20,3,,,,
51,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,57,,,,
52,down,La Misma Gente,Por Que Te Vas,9,9,7,,,,
53,down,Lucha Reyes,Propiedad Privada,12,1,149,,,,
54,down,La Ley,El Duelo (Con Ely Guerra),44,44,4,,,,
