Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Arne,Uk National Anthem God Save the Queen,2,1,3,,,,
2,-,Richard Allen Harvey,The First Emperor,-,2,2,,,,
3,-,Frank Lemus,Hoy Vengo a Decirte Que Te Amo,-,3,1,,,,
4,down,Grupo Pacha,La anaconda,1,1,33,,,,
5,up,Pinduca,Mistura de Carimbo Com Ciranda,9,1,7,,,,
6,up,Adolescent's Orquesta,Clase Social,6,2,34,,,,
7,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,8,,,,
8,up,Cholo Berrocal,Con el Alma,22,2,46,,,,
9,down,Laura Pausini,En Ausencia de Ti,5,1,47,,,,
10,-,Tito Gómez,Pagina de amor,-,2,34,,,,
11,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,11,1,,,,
12,up,Hawaii,Hano Hano Hanalei,15,2,20,,,,
13,-,Bradda Francis,O'pae Cookout,-,4,5,,,,
14,-,Alex Bueno,El Jardín Prohibido,-,3,20,,,,
15,up,Lucha Reyes,Propiedad Privada,26,1,60,,,,
16,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,4,,,,
17,-,Buika,Vivir sin miedo,-,5,1,,,,
18,-,Adolescent's Orquesta,Dame un Poco Mas,-,8,23,,,,
19,-,Luis Abanto Morales,Nunca Podrán,-,1,38,,,,
20,down,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",10,4,16,,,,
21,up,Adolescent's Orquesta,Se Acabó el Amor,49,10,22,,,,
22,up,Alberto Barros,Invierno en Primavera,36,6,12,,,,
23,up,Negrita,Cambio,41,15,20,,,,
24,up,Rubén Blades,La Flor de la Canela,52,3,7,,,,
25,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,20,1,,,,
26,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,11,,,,
27,-,Banda San Antonio,Si una Vez,-,27,1,,,,
28,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),28,5,34,,,,
29,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,7,,,,
30,up,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",30,1,7,,,,
