Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Torres,Cara Dura,9,1,15,,,,
2,up,Lucha Reyes,Propiedad Privada,21,1,71,,,,
3,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,2,1,27,,,,
4,-,Bradda Francis,O'pae Cookout,-,4,6,,,,
5,up,Grupo Pacha,La anaconda,8,1,46,,,,
6,-,Ryma Nakkache,بالقلب خليني,-,6,1,,,,
7,up,MDM,Africa Bambata,29,7,2,,,,
8,up,Cholo Berrocal,Con el Alma,13,2,59,,,,
9,-,Eva Ayllón,Morropón de San Miguel,-,7,11,,,,
10,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),20,1,43,,,,
11,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,1,1,12,,,,
12,-,Víctor Manuel,Mala Tú,-,4,19,,,,
13,up,Laura Pausini,En Ausencia de Ti,22,1,59,,,,
14,-,Savia Andina,Tinkuna,-,14,1,,,,
15,down,Matecaña Orquesta,Matecaña Sureña / La Guaneña,14,3,6,,,,
16,-,Lucha Reyes,Por Tus Ojitos,-,16,2,,,,
17,down,Charlie Cardona,La Mujer de MI Vida,15,7,9,,,,
18,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,14,,,,
19,-,Cholo Berrocal,Con Locura (Remastered),-,2,34,,,,
20,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,20,3,,,,
21,up,Alberto Barros,Invierno en Primavera,25,6,22,,,,
22,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,29,,,,
23,-,José Sanchez Crespito,Amor a Medio Tiempo,-,14,7,,,,
24,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,11,7,66,2020-11-01,49,2020-11-22
25,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,23,,,,
26,down,Cafe Con Leche,café con leche,23,5,7,,,,
27,up,Juaneco Y Su Combo,Mujer Hilandera,28,11,7,,,,
