Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susana Baca,Contigo Perú,-,1,1,,,,
2,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,1,4,,,,
3,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,3,,,,
4,-,Susana Baca,Triste Con Fuga de Tondero,-,4,1,,,,
5,-,Flor de Córdoba,Los cuatro muleros,-,5,1,,,,
6,-,Susana Baca,Cariñoso,-,6,1,,,,
7,down,Los Bravos del Norte,Universitario,3,1,13,,,,
8,up,Grupo Pacha,La anaconda,9,1,21,,,,
9,up,Adolescent's Orquesta,Clase Social,10,2,22,,,,
10,up,Alex Bueno,El Jardín Prohibido,13,3,10,,,,
11,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,14,,,,
12,-,Susana Baca,Sincera Confesión (En Vivo),-,12,1,,,,
13,-,Enrique Ugarte,Musette Pour Tous,-,1,1,,,,
14,up,Cholo Berrocal,Con el Alma,23,2,35,,,,
15,-,El Kuelgue,Por Ahora,-,4,9,,,,
16,-,William Luna,Niñachay,-,2,4,,,,
17,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,36,,,,
18,up,Adolescent's Orquesta,Si Te Marchas,28,2,16,,,,
19,-,Yaira,Nostalgia,-,8,3,,,,
20,up,Los Ardiles,Perú Campeón,20,5,3,,,,
21,down,Lucha Reyes,Como una Rosa Roja,15,2,2,,,,
22,down,Laura Pausini,En Ausencia de Ti,7,1,35,,,,
23,-,Maelo Ruiz,Sí supieras,-,8,4,,,,
24,-,Warimarka,Corazoncito / Puka Picante,-,24,1,,,,
25,up,Frankie Ruiz,Tu Me Vuelves Loco,29,4,19,,,,
26,down,La verdad del norte,Ay Corazón,12,2,50,,,,
27,-,Los Chalchaleros,A los Bosques Yo Me Interno,-,22,3,,,,
28,-,Network Music Ensemble,Raga Desh (India),-,26,1,,,,
29,-,Companeros Bailando,Extranos en la Noche,-,29,1,,,,
30,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,24,,,,
31,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,5,,,,
32,down,Adolescent's Orquesta,Dame un Poco Mas,8,8,17,,,,
33,-,Adolescent's Orquesta,Se Acabó el Amor,-,10,13,,,,
34,down,Frankie Ruiz,Esta cobardía,21,15,11,,,,
35,-,Balayeurs du Désert,Oum K Medley (Live),-,35,1,,,,
36,-,Maru,Por Qué Te Fuiste,-,4,1,,,,
37,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,27,,,,
