Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,8,1,22,,,,
2,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,11,1,15,,,,
3,up,Adolescent's Orquesta,Clase Social,9,2,23,,,,
4,-,Hola Hola,Soledad,-,4,6,,,,
5,-,Gerardo Coronado,Mis Algarrobos (En Vivo),-,5,1,,,,
6,-,Charlo,Nostalgias,-,6,1,,,,
7,up,Adolescent's Orquesta,Si Te Marchas,18,2,17,,,,
8,up,Alex Bueno,El Jardín Prohibido,10,3,11,,,,
9,up,William Luna,Niñachay,16,2,5,,,,
10,up,Yaira,Nostalgia,19,8,4,,,,
11,up,Enrique Ugarte,Musette Pour Tous,13,1,2,,,,
12,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),37,1,28,,,,
13,up,Adolescent's Orquesta,Dame un Poco Mas,32,8,18,,,,
14,-,Yawar,Aisha,-,14,1,,,,
15,-,Los Kipus & Felix Pasache,Nuestro Secreto (feat. Felix Pasache),-,15,1,,,,
16,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,25,,,,
17,up,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),31,6,6,,,,
18,-,Rubén Blades,La Flor de la Canela,-,3,3,,,,
19,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,4,,,,
20,up,Laura Pausini,En Ausencia de Ti,22,1,36,,,,
21,up,Frankie Ruiz,Tu Me Vuelves Loco,25,4,20,,,,
22,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,6,,,,
23,down,Susana Baca,Contigo Perú,1,1,2,,,,
24,-,Hawaii,Hano Hano Hanalei,-,2,13,,,,
25,-,Roma Soul,"You're My Heart, You're My Soul",-,25,1,,,,
26,-,Lucha Reyes,Aunque Me Odies,-,8,8,,,,
27,up,Frankie Ruiz,Esta cobardía,34,15,12,,,,
28,-,Wayanay,China Morena,-,10,5,,,,
29,down,La verdad del norte,Ay Corazón,26,2,51,,,,
30,-,Lucha Reyes,Propiedad Privada,-,1,53,,,,
31,-,Alberto Barros,Invierno en Primavera,-,6,7,,,,
32,-,Chris Tamayo & Tamayo Boss Ent,LA PRIMERA VEZ,-,3,3,,,,
33,-,Wayanay,Picaflor,-,22,2,,,,
34,-,Max Torres,Cara Dura,-,1,2,,,,
35,-,Los Hijos De Sipán,Chiclayano Soy,-,16,6,,,,
36,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,18,,,,
37,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,17,1,37,,,,
