Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Las Guitarras de Oro del Perú,Limeña,-,1,1,,,,
2,-,Bartola & Felix Casaverde,Las Flores de Mi Bandera,-,1,4,,,,
3,down,Charlie Cardona,De Amor Ya No Se Muere,1,1,23,,,,
4,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),3,2,50,,,,
5,-,Ernesto Pimentel,Jurare No Amarte Mas,-,2,38,,,,
6,up,Mauricio Mesones,Cariñito,6,1,64,,,,
7,down,Charlie Cardona,Vete,2,1,23,,,,
8,-,Grupo Peru Manta,Cacharpaya del Indio,-,8,1,,,,
9,up,Hugo Enríquez,Ojala Que Te Mueras,32,3,50,,,,
10,-,Eva Ayllón,Esta Es Mi Tierra,-,10,28,,,,
11,up,Dj Italia,Mas Peruanos Que Nunca,11,1,91,,,,
12,-,Javier Echecopar,EGURIANA,-,8,2,,,,
13,down,Nectar De Colombia,No Te Creas Tan Importante,5,5,6,,,,
14,up,Laura Pausini,En Ausencia de Ti,16,1,142,,,,
15,up,Anselm Kreuzer,Beauty Lake,27,7,11,,,,
16,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),34,1,30,,,,
17,-,Tankar Perú,Ñuca Llacta,-,17,1,,,,
18,up,Lucha Reyes,Tu Voz,42,9,20,,,,
19,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),26,5,39,,,,
20,-,Inca The Peruvian Ensemble,Danza Aymara,-,3,1,,,,
21,-,W.R.D.,Rockola,-,13,11,,,,
22,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),22,6,15,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,7,1,97,,,,
24,down,Inca The Peruvian Ensemble,Inti-Raymi,8,2,12,,,,
25,down,Grupo Pacha,La anaconda,4,1,135,,,,
26,-,Flavia Laos,Real Bitch,-,25,1,,,,
27,-,Tankar Perú,Carnaval Arequipeño,-,7,6,,,,
28,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),38,3,26,,,,
29,down,Jankar,El Vuelo del Abejorro,20,20,2,,,,
30,-,Inca The Peruvian Ensemble,Copacabana,-,1,2,,,,
31,down,Inca The Peruvian Ensemble,Marinera Punena,17,2,9,,,,
32,-,Ernesto Pimentel,Que Será de Mi,-,13,2,,,,
33,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,3,33,,,,
34,-,Raymond Thevenot,Matarina,-,21,1,,,,
35,-,Leon Gieco,Ojo Con los Orozco,-,15,31,,,,
36,-,William Luna,Niñachay,-,2,19,,,,
37,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,14,,,,
38,up,La verdad del norte,Ay Corazón,49,2,140,,,,
39,down,Inca The Peruvian Ensemble,Tarpuy,19,5,5,,,,
40,down,Sesiones Capitales,Avenida Larco,14,1,43,,,,
41,down,Lucha Reyes,Regresa,40,1,36,,,,
42,down,Antologia & Agua Marina,Falso Amor,30,2,70,,,,
43,-,Lucha Reyes,Una Carta al Cielo,-,2,27,,,,
44,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,45,,,,
45,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,22,,,,
46,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,24,,,,
47,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,22,,,,
48,down,Arturo “Zambo” Cavero,Se Acabó y Punto,31,12,19,,,,
