Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Hermanos Galvan,Ya Me Enteré,2,1,2,,,,
2,-,Renato Carosone,Tu vuo' fa' l'americano,-,2,1,,,,
3,-,Yaira,Torcaza,-,1,7,,,,
4,-,Yma Sumac,Malambo No. 1,-,4,1,,,,
5,down,Grupo Pacha,La anaconda,1,1,5,,,,
6,up,La verdad del norte,Ay Corazón,8,2,24,,,,
7,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,3,2,,,,
8,-,Dj Italia,Mas Peruanos Que Nunca,-,1,1,,,,
9,-,Illarek,Latinoamérica,-,9,1,,,,
10,down,Corazón Serrano,Dos Cervecitas,5,3,8,,,,
11,-,Lucha Reyes,Jamás Impedirás,-,3,3,,,,
12,down,Inca Loops,Pio Pio Pio Pio Pio,4,4,2,,,,
13,up,Cholo Berrocal,Con el Alma,21,2,12,,,,
14,up,Mallanep,Una Aventura Más,46,5,2,,,,
15,-,José Luis Arredondo,Sin Destino,-,15,2,,,,
16,up,Corazón Serrano,Nos Critican,31,8,11,,,,
17,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),29,5,4,,,,
18,-,Elnoor,Tu m'avais promis,-,18,1,,,,
19,up,Marisol Y La Magia Del Norte,Solamente un Amor,23,7,5,,,,
20,up,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",54,4,2,,,,
21,down,Corazón Serrano,Decidí Vivir Sin Ti,10,5,7,,,,
22,-,piero antonio sanchez,Cantaritos,-,7,3,,,,
23,-,Lizandro Meza,El Saludo,-,9,6,,,,
24,up,Frankie Ruiz,Tu Me Vuelves Loco,35,4,13,,,,
25,down,Corazón Serrano,Mi Corazón Está Llorandote,12,8,11,,,,
26,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,2,,,,
27,up,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,28,9,5,,,,
28,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,7,,,,
29,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,11,1,16,,,,
30,up,Ray Sepulveda,Dónde Estarás,38,18,4,,,,
31,up,Corazón Serrano,Vuelve,33,17,11,,,,
32,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,12,,,,
33,-,Agrupación Kaprichos,A Nadie Mas Amaras,-,15,1,,,,
34,-,Manuel Donayre,Oh Pintor,-,3,12,,,,
35,down,El Kuelgue,Por Ahora,32,4,6,,,,
36,down,Lucha Reyes,Propiedad Privada,20,1,29,,,,
37,down,Corazón Serrano,Cerveza,7,1,8,,,,
38,-,Cholo Berrocal,Beatita Melchorita (Remastered),-,9,1,,,,
39,-,Corazón Serrano,Corazón Serrano,-,16,1,,,,
40,down,Corazón Serrano,Tu Ausencia,36,11,6,,,,
41,up,Cholo Berrocal,Con Locura (Remastered),43,2,26,,,,
42,down,Corazón Serrano,El Final de Este Amor,17,16,11,,,,
43,up,Llajtaymanta,Por Tu Traición,45,19,6,,,,
44,-,Corazón Serrano,Hasta la Raíz,-,41,2,,,,
45,down,Hector Palacios,Que Tienen Tus Ojos,19,7,10,,,,
46,-,Corazón Serrano,Te Voy a Extrañar,-,3,2,,,,
47,down,Corazón Serrano,Morena,6,6,8,,,,
48,-,Los de Peru,Chispas,-,36,2,,,,
49,up,Frankie Ruiz,Esta cobardía,55,15,5,,,,
50,-,Yaira,El provinciano,-,1,6,,,,
51,-,Los de Peru,Huayacan,-,17,4,,,,
52,-,Grupo Eclipse,Lloraré Tomando Cerveza (En Vivo),-,50,2,,,,
53,down,Luis Abanto Morales,Nunca Podrán,22,1,13,,,,
54,-,Los Morunos,"Amor, Amor",-,9,6,,,,
