Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dina Paucar,Madre,1,1,5,,,,
2,up,Anselm Kreuzer & Markus Segschneider,Greenscape,4,2,3,,,,
3,-,Illary,El Miranchurito,-,3,2,,,,
4,up,Charlie Cardona,Vete,26,1,14,,,,
5,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,89,,,,
6,down,Sesiones Capitales,Avenida Larco,5,1,34,,,,
7,up,La verdad del norte,Ay Corazón,11,2,132,,,,
8,-,ANNAN VON,SOLO MUY SOLO,-,1,11,,,,
9,down,Charlie Cardona,De Amor Ya No Se Muere,2,1,14,,,,
10,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),3,2,41,,,,
11,-,Cholos Andinos,Pájaro Campana,-,4,2,,,,
12,-,Javier Echecopar,MINUET Nº 21,-,10,3,,,,
13,up,Los Bravos del Norte,Universitario,25,1,24,,,,
14,-,Grupo Pacha,La anaconda,-,1,127,,,,
15,up,Cholos Andinos,Valicha,15,8,6,,,,
16,up,Laura Pausini,En Ausencia de Ti,16,1,133,,,,
17,-,Inca The Peruvian Ensemble,Pio-Pio,-,14,1,,,,
18,down,Anselm Kreuzer,Beauty Lake,8,7,4,,,,
19,down,Dj Italia,Mas Peruanos Que Nunca,18,1,82,,,,
20,-,La Colmena,Zapata Se Queda,-,20,1,,,,
21,-,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),-,14,7,,,,
22,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,53,,,,
23,-,Cholo Berrocal,Vida (Remastered),-,1,76,,,,
24,-,Lucha Reyes,Regresa,-,1,27,,,,
25,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,43,,,,
26,down,Lucha Reyes,Una Carta al Cielo,24,2,20,,,,
27,-,Lucha Reyes,Propiedad Privada,-,1,132,,,,
28,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),40,1,24,,,,
29,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,106,,,,
30,-,Lucha Reyes,Dolor y Odio,-,13,6,,,,
31,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,19,,,,
32,down,Antologia & Agua Marina,Falso Amor,28,2,61,,,,
33,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,3,24,,,,
34,down,Mauricio Mesones,Cariñito,13,1,58,,,,
35,down,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,31,8,25,,,,
36,up,Lucha Reyes,Como una Rosa Roja,48,2,41,,,,
37,up,Lucha Reyes,Mi Última Canción,46,1,30,,,,
38,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,13,,,,
39,-,Oscar Sequera,Gallo Zambo Pecho Negro,-,3,6,,,,
40,down,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),37,32,2,,,,
41,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,4,,,,
42,-,Alberto Barros,Invierno en Primavera,-,6,61,,,,
43,-,Grupo Estacada,Alma Llanera (Venezuela) [Pasaje],-,24,1,,,,
44,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),43,5,37,,,,
45,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,27,,,,
46,down,Bartola,Sigue Mintiendo” y “Déjalos,29,5,34,,,,
47,-,Los Puntos del Amor & Tommy Portugal,Solo Quiero Olvidarla,-,47,1,,,,
48,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,25,,,,
49,-,Chelo Silva,Perla Negra,-,49,2,,,,
