Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,19,,,,
2,up,Mauricio Mesones,Cariñito,2,1,9,,,,
3,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),7,1,30,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,11,1,5,,,,
5,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,4,1,56,,,,
6,up,Max Torres,Cara Dura,10,1,61,,,,
7,-,Idéntico,Te Encontré,-,7,4,,,,
8,-,Candela,No Te Vayas,-,3,4,,,,
9,down,Cholo Berrocal,Vida (Remastered),8,1,50,,,,
10,up,Dj Italia,Mas Peruanos Que Nunca,13,1,35,,,,
11,up,kumbiazonica,Fidelina (Tarapoto),14,7,5,,,,
12,down,El Indio Mayta,La Matarina,3,3,4,,,,
13,-,Luis Abanto Morales,Nunca Podrán,-,1,78,,,,
14,-,Javier Echecopar,MINUET Nº 21,-,10,1,,,,
15,-,Luis Aguilé,Un Beso Es Poca Cosa,-,15,2,,,,
16,-,Cholo Berrocal,Fruto Amargo (Remastered),-,16,1,,,,
17,down,Idéntico,Tú y Yo,15,3,11,,,,
18,-,La verdad del norte,Ay Corazón,-,2,89,,,,
19,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,10,,,,
20,up,Manuel Donayre,Envenenada,30,6,14,,,,
21,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,21,1,,,,
22,up,Grupo Niche,Sin Sentimientos (Radio Edit),25,12,15,,,,
23,-,Edith Barr,José Antonio,-,8,10,,,,
24,-,Lucha Reyes,Así Lo Quieres Tú,-,13,20,,,,
25,-,Picaflor De Los Andes,Picaflor Tarmeño,-,18,1,,,,
26,-,Palito Ortega,prometimos No Llorar,-,25,1,,,,
27,-,Daniel Santos & Olimpo Cardenas,Perdon,-,27,1,,,,
28,-,Los Compadres,Baja y Tapa la Olla,-,7,2,,,,
29,-,Cholo Berrocal,Con Locura (Remastered),-,2,41,,,,
30,-,"Arturo ""Zambo"" Cavero",Fetiche,-,30,1,,,,
31,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,74,,,,
32,-,Damian,Chiquita Bonita (Versión Video Clip),-,32,1,,,,
33,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,16,,,,
34,down,MDM,Africa Bambata,23,7,24,,,,
35,down,Antologia & Agua Marina,Falso Amor,32,2,30,,,,
36,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,13,,,,
37,-,Albahaca,Ponte las Pilas,-,17,2,,,,
38,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,5,6,,,,
39,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,39,2,,,,
40,-,RAYA,Ella Me Levantó,-,24,3,,,,
41,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,29,1,52,,,,
42,down,Eva Ayllón,Esta Es Mi Tierra,20,10,7,,,,
43,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,1,,,,
