Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,2,1,47,,,,
2,up,Charlie Cardona,De Amor Ya No Se Muere,30,1,2,,,,
3,up,El Indio Mayta,La Matarina,21,3,17,,,,
4,down,Dj Italia,Mas Peruanos Que Nunca,1,1,70,,,,
5,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),10,5,19,,,,
6,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),8,2,29,,,,
7,down,Laura Pausini,En Ausencia de Ti,4,1,121,,,,
8,-,Roy Iron Boy,We Started The Fight,-,8,1,,,,
9,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,36,,,,
10,up,Carmen Flórez Soto & Aldo Aban Méndez,El Pisquero Pisqueño,14,10,2,,,,
11,up,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],25,10,6,,,,
12,up,Charlie Cardona,Vete,15,1,2,,,,
13,-,Javier Echecopar,MINUET Nº 11,-,2,3,,,,
14,-,Grupo Pacha,Tirontanita,-,14,1,,,,
15,up,Grupo Pacha,La anaconda,22,1,118,,,,
16,up,Sesiones Capitales,Avenida Larco,27,1,22,,,,
17,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,50,,,,
18,up,La verdad del norte,Ay Corazón,18,2,120,,,,
19,up,Cholo Berrocal,Vida (Remastered),37,1,71,,,,
20,-,Los Guardianes De La Música Criolla & Manuel Ignacio Quispe Loayza,Sueños de opio,-,7,1,,,,
21,-,Richard Allen Harvey,The First Emperor,-,2,4,,,,
22,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),36,10,12,,,,
23,-,Lucila Campos,La Tía Concolón,-,23,3,,,,
24,down,Grupo Pacha,Pulguerito bailarin,7,6,2,,,,
25,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),31,1,13,,,,
26,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),35,5,101,,,,
27,-,Lucha Reyes,Una Carta al Cielo,-,2,11,,,,
28,down,Palito Ortega,Por Muchas Razones Te Quiero,11,1,44,,,,
29,down,Lucha Reyes,Regresa,17,1,19,,,,
30,down,Antologia & Agua Marina,Falso Amor,3,2,49,,,,
31,-,Los Guardianes De La Música Criolla & José Villalobos Cavero,A mis barrios altos,-,31,1,,,,
32,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,9,,,,
33,-,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),-,5,29,,,,
34,-,Pepe Vásquez,No Valentín,-,34,2,,,,
35,down,Lucha Reyes,Como una Rosa Roja,6,2,32,,,,
36,-,Gigliola Cinquetti,Alla porte del sole,-,27,3,,,,
37,up,Lucha Reyes,Propiedad Privada,38,1,124,,,,
38,-,Alberto Castillo,Quieres Ser Mi Amante,-,38,1,,,,
39,-,Alberto Barros,Invierno en Primavera,-,6,57,,,,
40,-,Juan D'Arienzo & Antonio Prieto,La Calle del Pecado,-,40,1,,,,
