Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,20,,,,
2,up,Mauricio Mesones,Cariñito,2,1,10,,,,
3,up,Candela,No Te Vayas,8,3,5,,,,
4,up,Max Torres,Cara Dura,6,1,62,,,,
5,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,5,1,57,,,,
6,up,El Indio Mayta,La Matarina,12,3,5,,,,
7,-,Grupo Pacha,La anaconda,-,1,86,,,,
8,-,Milena Warthon,Chiquitita,-,1,1,,,,
9,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),3,1,31,,,,
10,up,Idéntico,Tú y Yo,17,3,12,,,,
11,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),31,5,75,,,,
12,-,Eva Ayllón,Raíces del Festejo / Dile a Papá,-,6,6,,,,
13,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,17,,,,
14,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,34,,,,
15,-,Rosita de Espinar,Cocinero Viejo,-,15,2,,,,
16,down,Palito Ortega,Por Muchas Razones Te Quiero,4,1,6,,,,
17,-,Víctor Manuel,Mala Tú,-,4,28,,,,
18,down,Luis Abanto Morales,Nunca Podrán,13,1,79,,,,
19,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,2,,,,
20,-,Orquesta Selección Del Centro,Falsía,-,1,2,,,,
21,down,La verdad del norte,Ay Corazón,18,2,90,,,,
22,-,Palito Ortega,Corazon contento,-,22,1,,,,
23,down,Cholo Berrocal,Vida (Remastered),9,1,51,,,,
24,down,Edith Barr,José Antonio,23,8,11,,,,
25,-,Lucha Reyes,Aunque Me Odies,-,8,13,,,,
26,down,Grupo Niche,Sin Sentimientos (Radio Edit),22,12,16,,,,
27,-,Leon Gieco,Ojo Con los Orozco,-,15,15,,,,
28,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,11,4,,,,
29,-,Marisol,Tómbola,-,2,3,,,,
30,up,MDM,Africa Bambata,34,7,25,,,,
31,-,Manuel Donayre,El Expósito,-,19,5,,,,
32,-,Marissa Rueda,José Antonio (En Vivo),-,5,1,,,,
33,up,Antologia & Agua Marina,Falso Amor,35,2,31,,,,
34,-,Yamato Ensemble,Hachidan,-,17,5,,,,
35,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,13,,,,
36,up,RAYA,Ella Me Levantó,40,24,4,,,,
37,down,Dj Italia,Mas Peruanos Que Nunca,10,1,36,,,,
38,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,4,,,,
39,-,Explosion Negra,Son de Mi Tierra,-,1,34,,,,
