Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Italia,Mas Peruanos Que Nunca,5,1,94,,,,
2,-,"Arturo ""Zambo"" Cavero",Medley: La Comadre Cocoliche / El Cachombo / Pancha Remolino / La Burundanga,-,2,1,,,,
3,up,Grupo Pacha,La anaconda,24,1,137,,,,
4,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),7,2,53,,,,
5,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),1,1,33,,,,
6,-,Charangos de Plata,Ceviche Cumbia,-,6,1,,,,
7,down,Charlie Cardona,Vete,3,1,26,,,,
8,down,Charlie Cardona,De Amor Ya No Se Muere,2,1,26,,,,
9,-,The Cuzco Philharmonic Orchestra,La Pampa y la Puna,-,9,1,,,,
10,-,Alicia Maguiña,Viva el Perú y Sereno,-,10,3,,,,
11,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,15,,,,
12,up,Atina & Jota benz,VT,14,1,3,,,,
13,-,Warner/Chappell Productions,Moondos Creole Waltz,-,3,3,,,,
14,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,59,,,,
15,-,Javier Echecopar,MINUET Nº 1,-,2,5,,,,
16,up,Eva Ayllón,Esta Es Mi Tierra,35,10,31,,,,
17,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),18,3,28,,,,
18,-,LOS CHAVALILLOS SENSUALES,Bailando con Los Chavalillos,-,18,1,,,,
19,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,17,1,100,,,,
20,up,Sesiones Capitales,Avenida Larco,21,1,45,,,,
21,down,Juan Luis Dammert,"Intensidad y Altura (feat. Cesar Vallejo, Patricia Oliart & Carlos Espinoza)",8,8,2,,,,
22,down,Antologia & Agua Marina,Falso Amor,20,2,73,,,,
23,-,Lucha Reyes,San Miguel de Piura,-,5,1,,,,
24,up,Diosdado Gaitán Castro,Muñequita Linda,28,24,2,,,,
25,up,Lucha Reyes,Una Carta al Cielo,51,2,30,,,,
26,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,5,,,,
27,-,Diosdado Gaitán Castro,Desamor,-,19,1,,,,
28,up,W.R.D.,Rockola,32,13,14,,,,
29,-,Damaris,Corazón,-,29,1,,,,
30,-,Cantado por el Coro de la Catedral de San Jorge,Tropario Del Domingo De Ramos,-,30,1,,,,
31,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,21,,,,
32,-,Magaly Solier,En el Campo Hermoso,-,32,1,,,,
33,up,Laura Pausini,En Ausencia de Ti,42,1,145,,,,
34,down,Anselm Kreuzer,Beauty Lake,30,7,13,,,,
35,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),36,6,18,,,,
36,down,Inca The Peruvian Ensemble,Marinera Punena,34,2,11,,,,
37,down,Nectar De Colombia,No Te Creas Tan Importante,16,5,9,,,,
38,-,ARACELY CAYTUIRO,Apurimeña,-,38,1,,,,
39,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),26,5,42,,,,
40,down,Lucha Reyes,Propiedad Privada,38,1,141,,,,
41,down,Flavia Laos,Real Bitch,40,25,4,,,,
42,down,La verdad del norte,Ay Corazón,39,2,143,,,,
43,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,25,,,,
44,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,3,36,,,,
45,-,Cholo Berrocal,Con el Alma,-,2,102,,,,
46,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,38,,,,
47,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,13,,,,
48,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),44,5,115,,,,
49,down,Leon Gieco,Ojo Con los Orozco,27,15,34,,,,
50,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,13,21,,,,
51,-,La Ley,El Duelo (Con Ely Guerra),-,44,1,,,,
52,-,Cholo Berrocal,Vida (Remastered),-,1,80,,,,
53,-,Carlos Ardiles,Mi Nombre Es Perú,-,22,3,,,,
