Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,2,1,73,,,,
2,up,Rosita Corazón de Andamarca,Mi Corazón Hecho Pedazos,9,2,3,,,,
3,up,Los Bravos del Norte,Universitario,29,1,31,,,,
4,-,Fidelius,Cásate Conmigo,-,4,1,,,,
5,-,Inca The Peruvian Ensemble,Virgenes Del Sol,-,5,7,,,,
6,down,Inca The Peruvian Ensemble,Vaso De Cristal,4,2,4,,,,
7,up,Charlie Cardona,Vete,41,1,41,,,,
8,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,1,108,,,,
9,-,Sonia Valderrama,El Trovero,-,9,1,,,,
10,up,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",16,1,33,,,,
11,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),75,1,44,,,,
12,down,Sesiones Capitales,Avenida Larco,1,1,60,,,,
13,-,NMR Digital,Stranger On The Shore,-,13,1,,,,
14,up,Inca The Peruvian Ensemble,Tumba y Cajón,14,12,2,,,,
15,-,Enrique Ugarte,Musette Pour Tous,-,1,9,,,,
16,up,Lucha Reyes,Regresa,39,1,51,,,,
17,-,Olaya Sound System,Jacarandá,-,4,14,,,,
18,down,Laura Pausini,En Ausencia de Ti,10,1,159,,,,
19,-,Raúl Villarán,Salsa Íntima,-,19,1,,,,
20,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,3,,,,
21,-,Apu Rimac,Sol de los Andes,-,1,6,,,,
22,-,Javier Echecopar,MINUET en Mi menor,-,22,2,,,,
23,-,Bill Connor,New World,-,5,2,,,,
24,down,Dj Italia,Mas Peruanos Que Nunca,3,1,108,,,,
25,-,Miriam Makeba,Pata Pata (Stereo Version),-,8,2,,,,
26,-,Luis Abanto Morales,Las Quimeras,-,24,5,,,,
27,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,48,,,,
28,up,Sonia Morales,Tomare para Olvidarte,46,14,3,,,,
29,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),26,5,57,,,,
30,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),23,2,67,,,,
31,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,8,,,,
32,down,Antologia & Agua Marina,Falso Amor,28,2,88,,,,
33,-,Sonia Morales,Sin Pensar Me Enamoré,-,16,2,,,,
34,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,8,,,,
35,-,Sonia Morales,Pagaras,-,7,2,,,,
36,-,Luis Abanto Morales,Trujillanito,-,3,3,,,,
37,up,Leon Gieco,Ojo Con los Orozco,59,15,43,,,,
38,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,38,2,,,,
39,-,Susana Baca,Hasta La Raíz,-,29,2,,,,
40,-,Javier Echecopar,QACHWA,-,3,2,,,,
41,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),60,10,34,,,,
42,down,Issac Delgado,Que Pasa Loco,27,1,28,,,,
43,-,"Isidoro ""El Cholo"" Berrocal",Nunca Podrán,-,42,2,,,,
44,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],44,3,51,,,,
45,up,Víctor Domínguez Y Su Orquesta,Marisol,67,2,4,,,,
46,-,La verdad del norte,Ay Corazón,-,2,156,,,,
47,up,La Misma Gente,Tú y Yo,57,25,3,,,,
48,down,Lucha Reyes,Propiedad Privada,30,1,154,,,,
49,down,Nectar De Colombia,No Te Creas Tan Importante,42,5,19,,,,
50,up,Orquesta Selección Del Centro,Falsía,63,1,10,,,,
51,down,Charlie Cardona,De Amor Ya No Se Muere,24,1,41,,,,
52,up,Los Adolescentes,Hoy Aprendí,65,6,16,,,,
53,-,Panchito Jiménez & Oscar Avilés,Los Tres Ases,-,31,5,,,,
54,up,Cholo Berrocal,Vida (Remastered),70,1,86,,,,
55,down,Ismael Miranda,Así Se Compone un Son,43,15,11,,,,
56,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,49,,,,
57,-,Eva Ayllón,Oita No Ma (Festejo),-,16,17,,,,
58,-,Grupo Estacada,Alma Llanera (Venezuela) [Pasaje],-,24,2,,,,
59,down,Matecaña Orquesta,Matecaña Sureña / La Guaneña,58,3,25,,,,
60,down,Lucha Reyes,Tu Voz,56,9,32,,,,
61,-,Indians,Ananau,-,24,2,,,,
62,down,Lucha Reyes,Mi Última Canción,12,1,48,,,,
63,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,23,,,,
64,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,8,,,,
65,-,Los Chamas,El Indio,-,14,20,,,,
66,down,Eva Ayllón,La Perla del Chira,21,4,14,,,,
67,down,Lucha Reyes,Una Carta al Cielo,22,2,44,,,,
68,up,William Luna,Mi Valentín,76,4,3,,,,
