Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pio Leyva,Me Gusta Todo de Tí (Pero Tú No),-,1,1,,,,
2,up,Cholo Berrocal,Con el Alma,8,2,6,,,,
3,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,5,,,,
4,-,Shatta Rako,Talk2Dem,-,4,1,,,,
5,up,Nathalie Cardone,Yo Soy Rebelde,5,5,2,,,,
6,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,36,1,10,,,,
7,-,Yolanda Ivon,Salay (En Vivo),-,7,2,,,,
8,up,Cholo Berrocal,Vida (Remastered),9,1,23,,,,
9,-,Corazón Serrano,Decidí Vivir Sin Ti,-,5,1,,,,
10,up,Corazón Serrano,Dos Cervecitas,33,3,2,,,,
11,-,Lucha Reyes,Te Quiero Más,-,11,1,,,,
12,up,Frankie Ruiz,Tu Me Vuelves Loco,41,4,9,,,,
13,-,Renzo Gil & Carlos Castillo,Palomita,-,5,15,,,,
14,down,Lucha Reyes,Propiedad Privada,6,1,23,,,,
15,up,Corazón Serrano,Cerveza,34,1,2,,,,
16,up,Corazon Sensual,Promesas de Amor,51,7,2,,,,
17,-,DJ Pato C,Si Me Dejas No Vale,-,5,5,,,,
18,up,Luis Abanto Morales,Nunca Podrán,46,1,10,,,,
19,up,Los 4,Tu de Que Vas,24,2,4,,,,
20,up,Corazón Serrano,Vuelve,30,17,5,,,,
21,-,Lizandro Meza,El Saludo,-,9,4,,,,
22,up,Corazón Serrano,Morena,38,6,2,,,,
23,-,Los de Peru,El Gatito Blanco,-,10,6,,,,
24,down,Cholo Berrocal,Con Locura (Remastered),19,2,20,,,,
25,down,La verdad del norte,Ay Corazón,13,2,18,,,,
26,-,Los Chamas,El Indio,-,14,2,,,,
27,-,Wayra,Sound of Silence,-,27,1,,,,
28,down,Corazón Serrano,Nos Critican,25,8,5,,,,
29,-,Corazón Serrano,Tu Ausencia,-,11,2,,,,
30,up,Corazón Serrano,El Final de Este Amor,40,16,5,,,,
31,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),37,1,9,,,,
32,down,Segundo Rosero,Todas Mis Lágrimas,29,1,18,,,,
33,up,Toño Y Su Grupo Centella,Si Me Ibas a Dejar,35,33,2,,,,
34,down,Víctor Manuel,Mala Tú,27,4,10,,,,
35,-,Llajtaymanta,Por Tu Traición,-,19,1,,,,
36,-,Frankie Ruiz,Viajera,-,9,2,,,,
37,down,La Limoncello,Que Levante la Mano,22,3,12,,,,
38,down,Lucha Reyes,Tuya Es Mi Vida,28,18,6,,,,
39,down,Tito Gómez,Pagina de amor,11,2,12,,,,
40,down,Lucha Reyes,De Puerta en Puerta,18,2,23,,,,
41,-,Corazón Serrano,Hasta la Raíz,-,41,1,,,,
42,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Contigo,-,15,3,,,,
43,-,José Brito,Mírame en Silencio,-,36,1,,,,
44,-,Lucha Reyes,Que Cosa Tu Me Has Hecho,-,44,1,,,,
45,down,Laura Pausini,En Ausencia de Ti,42,1,14,,,,
46,up,Manuel Donayre,Oh Pintor,48,3,10,,,,
47,down,Corazón Serrano,Mi Corazón Está Llorandote,15,8,5,,,,
48,-,Julio Jaramillo,Cinco Centavitos,-,14,2,,,,
49,-,Los de Peru,Las Alforjas,-,13,3,,,,
50,-,Frankie Ruiz,Esta cobardía,-,15,3,,,,
51,-,Lucho Barrios,La Contamanina,-,9,6,,,,
52,-,Yolanda Ivon,Me Dices Que Soy un Estorbo,-,52,1,,,,
53,-,Yolanda Ivon,Nuestra Casita,-,24,2,,,,
54,-,Proyeccion,Jamás Impedirás,-,6,11,,,,
55,down,Los de Peru,Mi Trujillana,49,4,12,,,,
56,down,Lucho Barrios,El Regreso,31,7,8,,,,
57,-,Lucha Reyes,Que Viva Chiclayo!,-,3,2,,,,
58,-,La Sonora Matancera,Yo No Soy Guapo (feat. Vicentico Valdéz),-,10,2,,,,
