Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,11,,,,
2,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,16,,,,
3,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,6,,,,
4,up,Grupo Pacha,La anaconda,6,1,16,,,,
5,up,Hawaii,Hano Hano Hanalei,10,2,9,,,,
6,up,Adolescent's Orquesta,Clase Social,8,2,17,,,,
7,-,Susana Baca,Señor De Los Milagros,-,7,1,,,,
8,up,Tito Gómez,Pagina de amor,29,2,25,,,,
9,-,Fabiola De La Cuba,Moreno Pintan a Cristo,-,3,1,,,,
10,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,23,,,,
11,-,Flor Pileña,Cervecita,-,11,1,,,,
12,down,La verdad del norte,Ay Corazón,11,2,45,,,,
13,-,Mantovani,"Quizás, quizás, quizás",-,2,3,,,,
14,up,Adolescent's Orquesta,Dame un Poco Mas,31,8,12,,,,
15,-,Lizandro Meza,El Saludo,-,9,11,,,,
16,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,17,,,,
17,-,Cholo Berrocal,Con el Alma,-,2,30,,,,
18,down,Los Bravos del Norte,Universitario,2,1,10,,,,
19,-,Los Morunos,Motivos,-,1,7,,,,
20,down,Adolescent's Orquesta,Se Acabó el Amor,12,10,9,,,,
21,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),16,5,21,,,,
22,down,Leon Gieco,Ojo Con los Orozco,21,15,3,,,,
23,up,Laura Pausini,En Ausencia de Ti,25,1,31,,,,
24,down,Lucha Reyes,Propiedad Privada,17,1,48,,,,
25,-,Los Hijos del Sol,Yesterday,-,25,1,,,,
26,-,Cholo Berrocal,Beatita Melchorita (Remastered),-,9,2,,,,
27,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,2,,,,
28,-,Los Ardiles,Perú Campeón,-,5,1,,,,
29,-,Luis Abanto Morales,Nunca Podrán,-,1,30,,,,
30,up,Network Music Ensemble,Ever Heavenly (Instrumental Version),35,12,2,,,,
31,down,Negrita,Cambio,30,15,9,,,,
32,-,Chopkjas,Amor Perdido,-,12,4,,,,
33,-,Bernard Mayo,Que Viva la Fiesta,-,33,1,,,,
34,down,Alex Bueno,El Jardín Prohibido,19,3,5,,,,
35,down,Lucha Reyes,Jamás Impedirás,13,3,11,,,,
36,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,16,,,,
