Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti whatsapp,1,1,8,,,,
2,up,Charlie Cardona,De Amor Ya No Se Muere,2,1,20,,,,
3,up,Charlie Cardona,Vete,3,1,20,,,,
4,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,33,,,,
5,up,Antonio Cartagena,Ni siquiera,30,4,3,,,,
6,up,Antologia & Agua Marina,Falso Amor,27,2,67,,,,
7,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),13,2,47,,,,
8,up,Lucha Reyes,Que Viva Chiclayo!,19,8,3,,,,
9,-,Enrique Rodríguez Con Su Orquesta de Todos los Ritmos,"A la Huancachina (feat. Roberto ""chato"" Flores)",-,9,1,,,,
10,down,CKay,Love Nwantiti (Ah Ah Ah),4,4,2,,,,
11,-,Cholos Andinos,Valicha,-,8,10,,,,
12,up,Ernesto Pimentel,Jurare No Amarte Mas,38,2,37,,,,
13,-,Grupo Pacha,La anaconda,-,1,132,,,,
14,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,12,4,,,,
15,down,Laura Pausini,En Ausencia de Ti,12,1,139,,,,
16,up,Sesiones Capitales,Avenida Larco,17,1,40,,,,
17,down,Dj Italia,Mas Peruanos Que Nunca,16,1,88,,,,
18,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),29,5,36,,,,
19,up,Nectar De Colombia,No Te Creas Tan Importante,31,5,3,,,,
20,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),7,3,24,,,,
21,-,Diosdado Gaitán Castro,Ay... Mi Cholita,-,4,6,,,,
22,down,Anselm Kreuzer & Markus Segschneider,Greenscape,5,2,9,,,,
23,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,21,,,,
24,-,Inca The Peruvian Ensemble,Pio-Pio,-,14,4,,,,
25,down,Lucha Reyes,Regresa,22,1,33,,,,
26,-,Los Barboza,Carnavalito (El Humahuaqueño),-,23,1,,,,
27,up,Anselm Kreuzer,Beauty Lake,42,7,8,,,,
28,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,57,,,,
29,-,Olga Tañón,La Gran Fiesta,-,1,14,,,,
30,-,Legión Española,Himno de España,-,30,1,,,,
31,-,Ernesto Pimentel,Que Será de Mi,-,13,1,,,,
32,-,William Luna,Ama Kiriwaychu Mamita,-,7,1,,,,
33,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,1,28,,,,
34,-,Grupo Pacha,El pucacuro,-,2,6,,,,
35,down,Lucha Reyes,Una Carta al Cielo,11,2,25,,,,
36,down,Inca The Peruvian Ensemble,Inti-Raymi,32,2,9,,,,
37,-,"Eric Brouta, Jacob Desvarieux & Luc Leandry",Pa ki te le la bawé,-,12,2,,,,
38,-,Hanlei,創業者,-,1,11,,,,
39,-,Los Apus,Mix Carnavales Ayacuchanos,-,5,10,,,,
40,down,Anselm Kreuzer,Sparkling Water,24,3,4,,,,
41,-,La verdad del norte,Ay Corazón,-,2,137,,,,
42,down,Inca The Peruvian Ensemble,Marinera Punena,36,2,7,,,,
43,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],45,3,30,,,,
44,-,Christian Fernández,Apocalipto,-,20,2,,,,
45,up,Leon Gieco,Ojo Con los Orozco,61,15,30,,,,
46,-,Cholo Berrocal,Con Locura (Remastered),-,2,56,,,,
47,-,Ray Sepulveda,Bandolera (En Vivo),-,17,23,,,,
48,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,38,1,,,,
49,-,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),-,6,12,,,,
50,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),56,5,112,,,,
51,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,44,,,,
52,up,Lucha Reyes,Propiedad Privada,55,1,137,,,,
53,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,24,,,,
54,-,Demis Roussos,My Only Fascination,-,39,2,,,,
55,-,Lucila Campos,El Guaranguito,-,5,9,,,,
