Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jurasi,"Vuela, Vuela Palomita",23,1,4,,,,
2,up,Gran Combo,Timbalero,13,2,9,,,,
3,up,Idéntico,Tú y Yo,3,3,4,,,,
4,-,Maru,Por Qué Te Fuiste,-,4,2,,,,
5,-,Víctor Manuel,Mala Tú,-,4,27,,,,
6,-,Andina,Recuerdos de Julcán,-,6,1,,,,
7,up,Max Torres,Cara Dura,7,1,54,,,,
8,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),14,2,11,,,,
9,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,23,,,,
10,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,10,2,,,,
11,-,Juaneco Y Su Combo,Mujer Hilandera,-,11,12,,,,
12,up,Manuel Donayre,Envenenada,12,6,8,,,,
13,-,Bareto,Cumbia Circular (feat. Maria Cardona),-,13,1,,,,
14,-,Los Hijos del Sol,Cariñito,-,12,3,,,,
15,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Promesa,-,15,2,,,,
16,down,Lucha Reyes,Regresa,4,4,4,,,,
17,-,Chuymampi,Desdicha de Amor,-,17,1,,,,
18,-,Cholo Berrocal,Con Locura (Remastered),-,2,40,,,,
19,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),2,1,23,,,,
20,down,Danza Invisible,Sin Aliento,5,5,5,,,,
21,down,Explosion Negra,Son de Mi Tierra,9,1,27,,,,
22,-,Manuel Donayre,El Expósito,-,19,1,,,,
23,-,Banda Republicana,El Trágala,-,23,1,,,,
24,up,Banda Republicana,La Internacional,32,24,2,,,,
25,down,Lucha Reyes,Propiedad Privada,6,1,107,,,,
26,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,12,,,,
27,up,Dj Italia,Mas Peruanos Que Nunca,35,1,29,,,,
28,-,Calton Coffie,Wisdom,-,28,1,,,,
29,down,Los Romanceros Criollos,China Hereje,19,2,23,,,,
30,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,16,,,,
31,-,Diosdado Gaitán Castro,Ay... Mi Cholita,-,4,1,,,,
32,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,1,,,,
33,down,Antologia & Agua Marina,Falso Amor,29,2,23,,,,
34,-,MDM,Africa Bambata,-,7,19,,,,
35,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,18,,,,
36,-,Network Music Ensemble,Ritual,-,16,7,,,,
37,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,11,,,,
38,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,18,,,,
39,-,Panchito Jiménez,El Prisionero,-,39,1,,,,
