Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,6,1,65,,,,
2,down,Las Guitarras de Oro del Perú,Limeña,1,1,2,,,,
3,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),16,1,31,,,,
4,down,Charlie Cardona,De Amor Ya No Se Muere,3,1,24,,,,
5,-,Sight of Wonders,Peruvian River,-,5,1,,,,
6,up,Charlie Cardona,Vete,7,1,24,,,,
7,up,Nectar De Colombia,No Te Creas Tan Importante,13,5,7,,,,
8,-,DJ Pato C,Si Me Dejas No Vale,-,5,24,,,,
9,-,Charangos de Plata,Sacred Pipes,-,2,1,,,,
10,down,Ernesto Pimentel,Jurare No Amarte Mas,5,2,39,,,,
11,-,Atina & Jota benz,VT,-,1,1,,,,
12,down,Bartola & Felix Casaverde,Las Flores de Mi Bandera,2,1,5,,,,
13,-,Olaya Sound System,Jacarandá,-,4,10,,,,
14,-,Raúl Arquínigo,Si Tu Te Alejas de Mí (En Vivo),-,14,1,,,,
15,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),4,2,51,,,,
16,up,Antologia & Agua Marina,Falso Amor,42,2,71,,,,
17,up,Tankar Perú,Carnaval Arequipeño,27,7,7,,,,
18,-,Lucha Reyes,Propiedad Privada,-,1,139,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,1,98,,,,
20,up,W.R.D.,Rockola,21,13,12,,,,
21,up,Raymond Thevenot,Matarina,34,21,2,,,,
22,down,Laura Pausini,En Ausencia de Ti,14,1,143,,,,
23,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),19,5,40,,,,
24,up,Lucha Reyes,Regresa,41,1,37,,,,
25,up,Flavia Laos,Real Bitch,26,25,2,,,,
26,down,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),22,6,16,,,,
27,up,Leon Gieco,Ojo Con los Orozco,35,15,32,,,,
28,down,Eva Ayllón,Esta Es Mi Tierra,10,10,29,,,,
29,up,Lucha Reyes,Una Carta al Cielo,43,2,28,,,,
30,-,Roland Kovac,Musette Madeleine,-,1,6,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,3,34,,,,
32,down,Lucha Reyes,Tu Voz,18,9,21,,,,
33,down,Dj Italia,Mas Peruanos Que Nunca,11,1,92,,,,
34,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,20,,,,
35,up,La verdad del norte,Ay Corazón,38,2,141,,,,
36,down,Hugo Enríquez,Ojala Que Te Mueras,9,3,51,,,,
37,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,37,,,,
38,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,42,,,,
39,-,Alberto Barros,Invierno en Primavera,-,6,63,,,,
40,-,Lucha Reyes,Mi Última Canción,-,1,35,,,,
41,-,Eva Ayllón,Morropón de San Miguel,-,7,29,,,,
42,-,El Fiesterito Enamorado,Chofercito,-,42,1,,,,
43,up,Arturo “Zambo” Cavero,Se Acabó y Punto,48,12,20,,,,
44,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,5,2,,,,
