Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,227,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,186,,,,
4,up,Cecily,Seems Like Forever,8,4,47,,,,
5,up,Lauren Daigle,You Say,5,1,238,47,2019-10-06,47,2019-10-06
6,up,Martin Anderwelt,Focus Is All Around,6,3,87,,,,
7,up,Martin Anderwelt,Deep Focus,9,4,81,,,,
8,up,Martin Anderwelt,Everybody Wants To Learn,11,6,82,,,,
9,up,Martin Anderwelt,Try,12,6,76,,,,
10,up,Martin Anderwelt,Calm Down Time Will Pass,14,8,72,,,,
11,down,Eugy Official,He Called Me,4,4,7,,,,
12,up,Martin Anderwelt,Peaceful Moments,13,9,70,,,,
13,up,Martin Anderwelt,Deep Joy,20,11,67,,,,
14,up,Martin Anderwelt,Happy Day,31,5,64,,,,
15,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,2,22,,,,
16,up,Martin Anderwelt,Inspire,45,6,59,,,,
17,up,Martin Anderwelt,Minds,36,8,60,,,,
18,up,Martin Anderwelt,Good Moments,41,16,55,,,,
19,down,Dax,God's Eyes,10,4,17,,,,
20,up,Lauren Daigle,Rescue,23,4,102,74,2019-10-13,74,2019-10-13
21,up,Martin Anderwelt,Learning Life,42,9,53,,,,
22,up,Hillsong Worship,What a Beautiful Name,47,8,24,,,,
23,up,Martin Anderwelt,Sunshine Is Nice,38,11,52,,,,
24,up,Martin Anderwelt,The First Word,43,13,50,,,,
25,up,Martin Anderwelt,Neptunes,50,11,54,,,,
26,up,Montell Fish,Destroy Myself Just For You,39,4,110,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),37,4,36,,,,
28,up,Forrest Frank,Good Day,53,14,13,,,,
29,up,Abby Siler,In Between,58,2,44,,,,
30,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,25,7,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,9,,,,
32,down,Soaking Music of the Holy Spirit,Logos,22,22,12,,,,
33,down,Soaking Music of the Holy Spirit,Thirst to God,24,24,9,,,,
34,down,Soaking Music of the Holy Spirit,Everlasting Love,25,25,8,,,,
35,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),18,18,2,,,,
36,down,Soaking Music of the Holy Spirit,Pray to God,27,27,5,,,,
37,down,Soaking Music of the Holy Spirit,Wait Quietly,35,35,4,,,,
38,down,Soaking Music of the Holy Spirit,Jesus Savior,26,26,4,,,,
