Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtue,Fearless (Bonus Track) [feat. Dee-1 & Shakiah],5,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
3,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,16,3,3,,,,
4,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,18,4,3,,,,
5,up,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,6,5,3,,,,
6,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,12,6,3,,,,
7,up,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,21,2,3,,,,
8,up,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',14,8,3,,,,
9,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,13,9,3,,,,
10,down,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,9,6,3,,,,
11,down,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,8,8,3,,,,
12,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,19,10,4,,,,
13,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,23,13,3,,,,
14,up,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,22,13,3,,,,
15,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,10,10,3,,,,
16,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,11,8,3,,,,
17,down,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,7,4,3,,,,
18,down,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,17,11,3,,,,
19,down,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
20,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,-,6,37,,,,
21,-,Ergastiri Psaltikis,Anastaseos Hmera,-,21,1,,,,
22,-,Ergastiri Psaltikis,Pasxa Ieron,-,22,1,,,,
23,-,Ergastiri Psaltikis,Defte Labete Fos,-,23,1,,,,
24,-,Κουκουζέλης Μοναχός,Μνησθήσομαι Τού Ονόματός Σου…,-,24,16,,,,
25,-,Ι. Μ. Βατοπαιδίου,Ξενίας Δεσποτικής…,-,25,4,,,,
26,-,Ergastiri Psaltikis,Sarki Ypnosas,-,26,1,,,,
