Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,231,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,237,,,,
3,down,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,237,,,,
5,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,2,85,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,237,,,,
8,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,237,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,5,237,,,,
10,up,Casting Crowns,Who Am I,14,7,237,,,,
11,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,15,5,228,,,,
12,up,Plumb,In My Arms,16,8,237,,,,
13,up,Lauren Daigle,Rescue,17,3,209,74,2019-10-13,74,2019-10-13
14,up,Sixpence None the Richer,Kiss Me,18,7,225,,,,
15,up,Annie LeBlanc,Your Hands,19,9,237,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),4,4,237,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,17,235,,,,
18,up,Hillsong Worship,I Surrender (Live),22,9,236,,,,
19,up,Plumb,Don't Deserve You,24,12,237,,,,
20,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,25,7,236,,,,
21,up,Eikona,Agni Parthene,26,9,236,,,,
22,up,Pillar,Frontline,27,8,234,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),28,23,237,,,,
24,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,30,13,98,,,,
25,up,Anthem Lights,Say Something,31,8,235,,,,
26,up,Shonlock,I Like to Win,32,26,237,,,,
27,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),33,5,237,,,,
28,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),34,6,236,,,,
29,down,CeCe Winans,Holy Forever,6,6,2,,,,
30,up,Beegie Adair,I Will Wait for You,36,8,237,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,94,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,9,80,,,,
33,down,CeCe Winans,Goodness of God (Live),7,7,4,,,,
34,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,8,205,,,,
35,up,Casting Crowns,Glorious Day (Living He Loved Me),40,10,233,,,,
36,up,Michael W. Smith,Awesome God (Live),42,33,236,,,,
37,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,34,234,,,,
38,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],44,2,38,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],45,2,59,,,,
