Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boots and His Buddies,Coquette (02-25-36),-,1,1,,,,
2,-,16-17,Black and Blue,-,2,1,,,,
3,-,The Three Sounds,Now's the Time,-,3,1,,,,
4,-,Chet Baker,Summertime,-,4,1,,,,
5,-,Ed Bentley,Black Coffee,-,4,1,,,,
6,-,McCoy Tyner,The Surrey With the Fringe On Top,-,6,1,,,,
7,-,Billy May and His Orchestra & Nancy Wilson,In Other Words (Fly Me to the Moon),-,7,1,,,,
8,-,Chet Baker,If You Could See Me Now,-,4,1,,,,
9,-,Count Basie,Jumpin' At the Woodside,-,9,1,,,,
10,-,Chet Baker,Hotel 49,-,10,1,,,,
11,-,Charlie Parker,Ornithology,-,11,1,,,,
12,-,"Chet Baker, Harry Glickman, Herbert Sorkin, Bob James, George Ricci, Paul Desmond, Harold Kohon, David Nadien, Warren Lash, Steve Gadd, Ron Carter, Emanuel Green, Jesse Levy & Romeo Penque",What'll I Do,-,7,1,,,,
13,-,Kenny Rankin,'Round Midnight,-,2,1,,,,
14,-,Hazen Schumacher,Here's an English Translation...,-,1,1,,,,
15,-,Michael Bublé,Me and Mrs You,-,3,1,,,,
16,-,Najee,You Tube,-,1,1,,,,
17,-,Miles Davis,Venus De Milo,-,6,1,,,,
18,-,Dizzy Gillespie,One Note Samba,-,18,1,,,,
19,-,Chet Baker,Embraceable You,-,16,1,,,,
20,-,Chet Baker,Little Girl Blue (Vocal Version),-,5,1,,,,
21,-,Captian Glenn Miller and the Army Air Forces Training Command Band,I Hear You Screamin',-,21,1,,,,
22,-,Wynton Marsalis,Wheel Within a Wheel (Live),-,10,1,,,,
23,-,Bandara,10:11:12,-,4,1,,,,
24,-,Chet Baker,Five Years Ago,-,14,1,,,,
