Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gemini Soul,Al-Falaq 113,-,1,8,,,,
2,up,David Linx & Diederik Wissels,Hawalék,8,1,4,,,,
3,down,Ziyad Hasso,رقصة سلو Slow Dance,2,1,12,,,,
4,up,MOKHTAR,رمضان في مصر,4,1,15,,,,
5,up,شريف جمعه - Sherif Gomaa,مبطلناش احساس,5,1,11,,,,
6,-,Frank Sinatra,Swinging On a Star,-,1,27,,,,
7,-,マイケル・フランクス,Down In Brazil,-,5,2,,,,
8,down,MOKHTAR,كل حاجه بينا,3,1,12,,,,
9,-,Michael Franks,The Lady Wants to Know,-,9,1,,,,
10,down,Frank Sinatra,If You Go Away,7,1,18,,,,
11,up,الكوتش - kutsh,قالي الوداع - لا حبايب لا قرايب - الملكه يارا محمد جديد 2022,12,6,5,,,,
12,-,Jessy J,Tequila Moon,-,12,1,,,,
13,-,Spyro Gyra,Old San Juan,-,1,5,,,,
14,-,Rima Khcheich,El Shams,-,14,2,,,,
15,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,2,2,,,,
16,-,Radio Mazboot,يا نفسي,-,8,3,,,,
17,-,Shakatak,Dark Is the Night,-,6,4,,,,
