Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Franks,Mr. Blue,-,1,87,,,,
2,up,Louis Armstrong,Chim Chim Cher-Ee,2,1,92,,,,
3,down,Frank Sinatra,If You Go Away,1,1,65,,,,
4,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,1,71,,,,
5,up,Frank Sinatra,Strangers In the Night,7,2,35,,,,
6,-,Frank Sinatra,Swinging On a Star,-,1,49,,,,
7,down,Michael Neff Group,Besame Mucho,5,3,18,,,,
8,-,Offshore Orchestra,I'll Never Fall In Love Again,-,8,9,,,,
9,-,Ezra Collective,Victory Dance,-,9,1,,,,
10,up,Smooth Groove Masters,Crying ( Roy Orbison ),10,10,5,,,,
