Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chick Corea Elektric Band,Elektric City,2,1,10,,,,
2,-,Laura Dickinson,I Only Have Eyes for You (feat. Danny Jacob),-,2,1,,,,
3,down,Fats Domino,Put Your Arms Around Me Honey,1,1,30,,,,
4,up,Michael Franks,Mr. Blue,4,1,10,,,,
5,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,1,8,,,,
6,-,Joel Harrison + 18,Requiem for an Unknown Soldier,-,4,1,,,,
7,-,Frank Sinatra,Swinging On a Star,-,1,6,,,,
8,-,Louis Armstrong,Chim Chim Cher-Ee,-,1,9,,,,
9,-,The Brand New Heavies,Midnight At the Oasis,-,2,3,,,,
10,-,Al Jarreau,Mornin',-,10,1,,,,
11,-,The Limeliters,Take My True Love By The Hand,-,3,5,,,,
12,down,George Benson,Kisses In the Moonlight,6,1,3,,,,
