Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,Romas,33,1,1,,,,
2,up,Grant Green,Ezz-Thetic,24,2,1,,,,
3,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,1,,,,
4,-,Chris Botti,All Would Envy,-,4,1,,,,
5,-,Al Haig,Daydream,-,1,1,,,,
6,-,Miles Donahue,Smoke Gets in Your Eyes,-,6,1,,,,
7,-,Dinah Washington,What a Difference a Day Makes,-,7,1,,,,
8,-,Bill Charlap Trio,Cool,-,8,1,,,,
9,-,Chet Baker,Over the Rainbow,-,9,1,,,,
10,-,Sonny Clark,I Didn't Know What Time It Was,-,10,1,,,,
11,-,Charles Mingus,So Long Eric,-,3,1,,,,
12,-,Chet Baker,Fair Weather,-,8,1,,,,
13,up,Three Lower Colours,Mi Querida,20,2,1,,,,
14,-,Count Basie & The Count Basie Orchestra,One o'Clock Jump: One O'clock Jump,-,5,1,,,,
15,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,15,1,,,,
16,-,Chet Baker,Time After Time (Remastered),-,16,1,,,,
17,down,Chick Corea,My One and Only Love,10,10,1,,,,
18,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,1,,,,
19,-,Louis Armstrong,"Do You Know What It Means to Miss New Orleans (From ""New Orleans"")",-,19,1,,,,
20,-,Rima Khcheich,El Shams,-,14,1,,,,
21,-,Marek Napiorkowski,Niedopowiedziane,-,10,1,,,,
22,-,ベニー・グリーン,ダット・デア,-,22,1,,,,
23,-,Chet Baker,'Tis Autumn,-,3,1,,,,
24,-,Clare Fischer,Billie's Bounce,-,11,1,,,,
25,-,The Midnight Hour,Introduction (Live at Linear Labs),-,25,1,,,,
26,-,Chet Baker,The Thrill Is Gone,-,11,1,,,,
