Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tarek Yamani,Sama'i Yamani (Vocal Version) [feat. Rasha Rizk],-,1,1,,,,
2,up,Radio Mazboot,حلول وسط,3,1,6,,,,
3,-,Michael Neff Group,Besame Mucho,-,3,2,,,,
4,-,Yellowjackets,Elamar,-,2,3,,,,
5,-,Frank Sinatra,Swinging On a Star,-,1,18,,,,
6,-,Michael Franks & Crossfire,Antonio's Song (feat. Jim Kelly) [Live],-,6,1,,,,
7,down,Louis Armstrong,Chim Chim Cher-Ee,1,1,27,,,,
8,down,Radio Mazboot,الحب هو,2,1,8,,,,
9,-,John McLaughlin & Jimmy Herring,"Eternity's Breath Parts 1 & 2 (feat. The 4th Dimension & The Invisible Whip) [Live at The Warfield, San Francisco, CA, 12/8/2017]",-,1,13,,,,
10,-,Al Jarreau,We're In This Love Together,-,10,1,,,,
