Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,رمضان في مصر,1,1,86,,,,
2,up,Spyro Gyra,Old San Juan,2,1,37,,,,
3,up,Louis Armstrong,Chim Chim Cher-Ee,8,1,95,,,,
4,down,SixFourNine,من أول دقيقة,3,1,64,,,,
5,up,hala zaher حلا زاهر,حلا زاهر ناسيني ليه,9,1,42,,,,
6,up,محمد الخولاني,ايوه انت,7,2,28,,,,
7,-,Frank Sinatra,If You Go Away,-,1,66,,,,
8,-,Frank Sinatra,Swinging On a Star,-,1,51,,,,
9,-,Yellowjackets,Elamar,-,2,25,,,,
10,down,Henry Mancini,Trail of the Pink Panther (Main Theme),5,1,75,,,,
11,-,Sadaka,Children of the Universe,-,9,1,,,,
12,-,Freeez,Southern Freeez,-,9,2,,,,
13,-,TRIOMANIA,We All Fall in Love Sometimes,-,13,4,,,,
