Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & MIKA,Salma Ya Salama,8,1,0,,,,
2,-,Three Lower Colours,Mi Querida,-,2,0,,,,
3,up,Amina Claudine Myers,Jailhouse Blues,10,3,0,,,,
4,down,Hazen Schumacher,Here's an English Translation...,1,1,0,,,,
5,down,"Sidney Bechet, Charlie Shavers, Willie ""The Lion"" Smith, Everett Barksdale, Wellman Braud & Manzie Johnson",Oh! Lady Be Good,2,1,0,,,,
6,-,Chet Baker,Once In a While,-,6,0,,,,
7,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,7,0,,,,
8,-,George Benson,Love X Love,-,8,0,,,,
9,-,Chet Baker,My Ideal,-,9,0,,,,
10,-,Chet Baker,You Don't Know What Love Is,-,10,0,,,,
11,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,0,,,,
