Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,1,1,27,,,,
2,-,Ibrahim Maalouf,Run the World (Girls),-,2,1,,,,
3,down,Chick Corea Elektric Band,Elektric City,2,1,8,,,,
4,down,Louis Armstrong,Chim Chim Cher-Ee,3,1,7,,,,
5,-,Jasser Haj Youssef,Reveria II,-,5,1,,,,
6,-,Michael Franks,Mr. Blue,-,1,7,,,,
7,-,Frank Sinatra,Night and Day,-,1,1,,,,
8,-,Shakatak,Down on the Street (Extended Version),-,4,2,,,,
9,-,Television Pickup,05 05 05,-,1,6,,,,
10,down,Nils,Save Our Love,8,8,3,,,,
11,-,Jon Secada,Just Another Day,-,3,2,,,,
