Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dizzy Gillespie,No More Blues,-,1,1,,,,
2,-,Chet Baker,You Can't Go Home,-,2,2,,,,
3,down,Television Pickup,05 05 05,1,1,2,,,,
4,up,Chet Baker,Look for the Silver Lining,11,4,2,,,,
5,-,Swing Noir,Autumn Leaves,-,5,1,,,,
6,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,6,1,,,,
7,-,Chet Baker,Line for Lyons (Live),-,1,2,,,,
8,-,Carol Sloane,Misty,-,8,1,,,,
9,-,Terry Adams,Everything I Do,-,3,1,,,,
10,-,Chet Baker,Let's Get Lost (Remastered),-,10,1,,,,
11,-,Dizzy & Grover,Love Me or Leave Me,-,11,1,,,,
12,down,Chuck Mangione,Children of Sanchez,2,2,2,,,,
