Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,كل حاجه بينا,3,1,3,,,,
2,up,MOKHTAR,رمضان في مصر,6,1,3,,,,
3,down,Henry Mancini,Trail of the Pink Panther (Main Theme),2,1,36,,,,
4,-,Frank Sinatra,Swinging On a Star,-,1,24,,,,
5,-,Gregg Karukas,Club Hopping,-,5,1,,,,
6,down,Michael Franks,Mr. Blue,1,1,42,,,,
7,-,Frank Sinatra,If You Go Away,-,1,10,,,,
8,-,Spyro Gyra,Old San Juan,-,1,1,,,,
9,-,Richard Elliot,In the Groove,-,9,1,,,,
10,-,"Harry Connick, Jr.",S'pposed To Be,-,10,1,,,,
