Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spyro Gyra,Old San Juan,1,1,61,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,58,,,,
3,up,Michael Franks,Mr. Blue,4,1,117,,,,
4,-,Frank Sinatra,If You Go Away,-,1,86,,,,
5,-,Mark Carter,Night N2 Day,-,5,1,,,,
6,-,Teres,Embracing the Unknown,-,6,10,,,,
7,-,Rod Best,Coloured Vision,-,7,1,,,,
8,-,Manu Cornet,Place D'Italie + Interlude 2,-,8,1,,,,
9,-,Manu Cornet,Uonin's Piece,-,9,1,,,,
10,-,Bobi Serafimovski,Angel Falls,-,10,1,,,,
11,-,Mark Carter,Party On the Pier,-,11,1,,,,
12,up,Manu Cornet,Silk Road,14,12,2,,,,
13,-,Patrick Yandall,C Ya,-,13,1,,,,
14,-,Patrick Yandall,Dawn Patrol,-,14,1,,,,
15,down,Kelvin Benion,My Concept (Love You More) [feat. Keith Cashmere Williams],13,13,2,,,,
16,down,Manu Cornet,Nuit Sur Flandres + Interlude 1,11,11,2,,,,
17,-,Patrick Yandall,Intimate Request,-,17,1,,,,
18,-,Mark Carter,Groovin' Out Wes,-,18,1,,,,
19,-,Eric Montgomery & Ray Legnini,Grace,-,19,1,,,,
20,-,Al Jarreau,Mornin',-,10,5,,,,
