Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armeda Fain,Next Show,3,1,6,,,,
2,-,JAZZ PARADISE,ジングルベル (Jingle Bells),-,2,2,,,,
3,-,Eleni Karaindrou,Loss,-,3,1,,,,
4,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,4,1,,,,
5,-,Chet Baker & Philip Catherine,Strollin',-,4,2,,,,
6,-,Chet Baker,My Heart Stood Still,-,6,1,,,,
7,-,Chet Baker,But Not for Me,-,7,1,,,,
8,-,Chet Baker,Shifting Down,-,8,1,,,,
9,-,Dave Koz,That's the Way I Feel About You,-,9,2,,,,
10,-,Chuck Mangione,Children of Sanchez,-,2,3,,,,
11,-,McCoy Tyner,The Surrey with the Fringe On Top (Remastered 2003/Rudy Van Gelder Edition),-,11,3,,,,
12,-,Chet Baker,How About You?,-,12,1,,,,
13,-,Silje Nergaard,Darkness out of Blue,-,10,2,,,,
14,-,"Chet Baker, Harry Glickman, Herbert Sorkin, Bob James, George Ricci, Paul Desmond, Harold Kohon, David Nadien, Warren Lash, Steve Gadd, Ron Carter, Emanuel Green, Jesse Levy & Romeo Penque",What'll I Do,-,7,4,,,,
15,-,Sarah Vaughan,Summertime,-,15,1,,,,
16,down,Chet Baker,On Green Dolphin Street,10,10,2,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,6,1,,,,
18,-,Chet Baker,The Song Is You,-,18,1,,,,
19,-,Louis Prima,Buona Sera (Live),-,19,1,,,,
20,-,Chet Baker,Tangerine,-,2,3,,,,
21,-,Herbie Hancock,I Thought It Was You,-,5,1,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,2,,,,
23,-,Manhattan Transfer,Spice of Life (Remastered),-,3,1,,,,
24,-,Butch & Rhonda Coleman,Only One,-,3,1,,,,
