Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,238,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,238,,,,
3,up,Los Cafres,Los Cafres- 25 Años de Música,3,3,236,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,238,,,,
5,-,Cultura Profética,La Dulzura (Instrumental),-,5,1,,,,
6,down,Matisyahu,Youth,5,3,238,,,,
7,down,UB40,Labour of Love II,6,4,237,,,,
8,down,Los Pericos,Pericos & Friends (Bonus Track Version),7,7,238,,,,
9,down,SOJA,Strength to Survive,8,6,238,,,,
10,down,Gondwana,Gondwana - En Vivo en Buenos Aires,9,8,238,,,,
11,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,237,94,2019-10-06,15,2019-10-20
12,down,Gyptian,Hold You,11,9,236,,,,
13,down,Los Cafres,El paso gigante,12,11,238,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,12,238,,,,
15,down,Fat Freddy's Drop,Based On a True Story,14,13,238,,,,
16,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),15,14,238,,,,
17,down,UB40,Promises and Lies,16,9,238,,,,
18,down,Snoop Lion,Reincarnated,17,16,238,,,,
19,down,SOJA,Amid the Noise and Haste,18,17,238,,,,
20,down,Dread Mar I,Viví en Do,19,13,238,,,,
21,down,Ziggy Marley,Love Is My Religion,20,19,238,,,,
22,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,21,7,237,,,,
23,-,Easy Star All-Stars,Dub Side of the Moon Anniversary Edition,-,23,1,,,,
24,down,UB40,UB40: Live In Birmingham,22,20,238,,,,
25,down,Easy Star All-Stars,Easy Star's Thrillah,23,22,238,,,,
26,down,Los Cafres,¿Quién Da Más?,24,23,238,,,,
27,down,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",25,24,238,,,,
28,down,The Jolly Boys,Great Expectation,26,25,238,,,,
29,down,Christafari,Anthems,27,26,238,,,,
30,down,Los Cafres,Luna Park,28,27,238,,,,
31,down,Diana King,The Best of Diana King,29,28,238,,,,
32,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,12,237,,,,
33,down,Easy Star All-Stars,Radiodread,31,30,238,,,,
34,down,Magical Beat,Magical Beat,32,20,238,,,,
35,down,Various Artists,Reggae Gold 2012,33,32,238,,,,
36,down,Shaggy,Summer in Kingston (Lava Edition),34,33,238,,,,
37,down,Various Artists,Rocksteady - The Roots Of Reggae,35,34,238,,,,
38,down,Verschiedene Interpreten,100 Reggae & Ska Hits,36,35,238,,,,
39,down,Los Cafres,Barrilete,37,36,237,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,37,199,,,,
41,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",39,38,171,,,,
42,down,Dread Mar I,Amor-es,41,39,149,,,,
