Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,3,2,174,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,212,,,,
4,up,Dread Mar I,En el Sendero,4,4,83,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,233,,,,
6,up,Cultura Profética,M. O. T. A.,21,3,236,,,,
7,up,Dread Mar I,Caminarás Caminos,8,3,220,,,,
8,up,Green Valley,La Llave Maestra,18,3,70,,,,
9,down,Rayo & Toby,The Sexy Trip E.P,6,4,226,,,,
10,up,Inner Circle,Blazzin' Fire,15,10,24,,,,
11,up,Zona Ganjah,Sanazion,73,3,223,,,,
12,up,Cultura Profética,Sobrevolando,12,1,238,,,,
13,up,Dread Mar I,Viví en Do,14,2,241,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],23,5,197,,,,
15,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),35,5,136,,,,
16,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,43,5,185,,,,
17,up,Zona Ganjah,Poder,93,17,68,,,,
18,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),16,4,149,,,,
19,up,Los Cafres,Los Cafres- 25 Años de Música,27,3,231,,,,
20,down,Dread Mar I,10 Años (En Vivo),7,1,218,,,,
21,-,Providencia,Destino,-,11,10,,,,
22,up,Dread Mar I,Transparente,44,5,163,,,,
23,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),20,4,80,,,,
24,up,UB40,Promises and Lies,29,8,196,,,,
25,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",75,12,128,,,,
26,down,Vybz Kartel,Party With Me,13,13,3,,,,
27,down,UB40,UB45 (Ultimate Edition),9,6,8,,,,
28,-,Katamaran,Nos Vemos en el Cielo,-,28,13,,,,
29,down,Bob Marley & The Wailers,Uprising,11,11,7,,,,
30,-,Shaggy,Intoxication,-,9,54,,,,
31,-,Shaggy,Clothes Drop,-,4,183,,,,
32,down,Varios Artistas,Regue/Roots Viejos,17,2,106,,,,
33,up,Sean Paul,The Trinity (Bonus Version),91,3,133,,,,
34,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,6,176,,,,
35,up,Danger Man,Producto del Ghetto,94,21,61,,,,
36,down,Los Pericos,Pericos & Friends (Bonus Track Version),26,3,175,,,,
37,up,UB40,Labour of Love,61,6,96,,,,
38,-,Various Artists,"2 Hardcore, Vol. 3",-,38,11,,,,
39,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,27,,,,
40,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),84,8,60,,,,
41,-,La Muza,Mil Canciones,-,9,46,,,,
42,-,Zona Ganjah,Despertar,-,13,52,,,,
43,-,Peter Tosh,Legalize It,-,20,40,,,,
44,-,Pacific Dub,Million Pieces,-,44,1,,,,
45,-,Stailok,Recetas,-,12,21,,,,
46,up,Dread Mar I,Amor-es,89,9,163,,,,
47,-,Jah Love,Momentos,-,10,26,,,,
48,up,Zona Ganjah,En Alabanza y Gracia,77,9,118,,,,
49,down,Rawayana,Licencia Para Ser Libre,32,23,52,,,,
50,-,Kafu Banton,Kaboom Mixtape,-,50,1,,,,
51,-,SOJA,Beauty In the Acoustic,-,28,4,,,,
52,down,Morodo,Cosas Que Contarte,19,3,205,,,,
53,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,13,103,,,,
54,up,The Wailers,Burnin' (Remastered),57,3,103,,,,
55,-,Ziggy Marley & The Melody Makers,Conscious Party,-,55,2,,,,
56,down,Cultura Profética,La Dulzura (Instrumental),55,8,25,,,,
57,-,Charly Black,No Excuses,-,3,56,,,,
58,-,Vicious,Destination Brooklyn,-,58,1,,,,
59,-,Christafari,The Prophet,-,59,1,,,,
60,down,Various Artists,Dancehall,39,21,22,,,,
61,-,Matisyahu,Live At Stubb's,-,13,29,,,,
62,-,Pacific Dub,Guide You Home,-,62,1,,,,
63,-,Cultura Profética,Diario,-,7,158,,,,
64,down,Sublime Reggae Kings,Reggae Soul,24,24,3,,,,
65,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,13,60,,,,
66,-,Dilon Baby,SALIO EL MALVADO,-,66,1,,,,
67,-,Blaiz Fayah,Mad Ting 2,-,19,31,,,,
68,-,Rootsriders,Tribute to the King of Reggae - EP,-,68,1,,,,
69,-,Gyptian,Slr - EP,-,28,15,,,,
70,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,3,13,,,,
71,-,Jeon,Biggy Boy Forever,-,71,2,,,,
72,-,Zona Ganjah,Mas allá de la zona,-,19,59,,,,
73,-,Steel Pulse,True Democracy,-,25,36,,,,
74,-,Vybz Kartel,Amsterdam - EP,-,74,1,,,,
75,-,Shaggy,In The Mood,-,3,14,,,,
76,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,2,59,,,,
77,-,Avion Blackman,Onyinye,-,77,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,5,180,,,,
79,-,Pato Banton,Universal Love,-,45,5,,,,
80,-,Capleton,More Fire,-,25,19,,,,
81,down,Morodo,Ozmlstayl,41,7,118,,,,
82,-,Augustus Pablo & Rockers All Stars,Lightning and Thunder: Previously Unrelased Recordings and Dubplates,-,82,1,,,,
83,-,Jah Love,No Hay Limites,-,34,12,,,,
84,-,Vybz Kartel,King of the Dancehall,-,24,18,,,,
85,-,UB40,Ub40 at 40 (Live in Birmingham),-,21,24,,,,
86,-,UB40,Live at Montreux 2002,-,38,31,,,,
87,down,THE KLAXON,Del mar y el desierto,40,40,2,,,,
88,-,Black Uhuru,Red,-,19,9,,,,
89,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),30,4,218,,,,
90,-,Sashamon,One Day Maybe,-,76,2,,,,
91,-,Sister Nancy,One Two,-,16,46,,,,
92,-,De Bruces a Mi,El Poder de Tu Alma,-,57,7,,,,
93,-,Chaka Demus & Pliers,Murder She Wrote,-,87,6,,,,
94,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,13,,,,
95,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,95,1,,,,
96,-,Gondwana,Alabanza,-,16,74,,,,
97,-,Rambo Cristiano,Búsqueda,-,76,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,161,,,,
99,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,18,12,,,,
100,-,Juantxo Skalari & La Rude Band,Rudi Records,-,19,8,,,,
