Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,Down Bad,32,2,2,,,,
3,up,Taylor Swift,But Daddy I Love Him,37,3,2,,,,
4,up,Taylor Swift,The Tortured Poets Department,22,4,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,44,5,2,,,,
6,up,Taylor Swift,"So Long, London",33,6,2,,,,
7,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,45,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,47,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,48,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,55,12,2,,,,
13,up,Taylor Swift,loml,52,13,2,,,,
14,up,Taylor Swift,I Can Fix Him (No Really I Can),59,14,2,,,,
15,up,Taylor Swift,The Alchemy,57,15,2,,,,
16,up,Taylor Swift,Clara Bow,66,16,2,,,,
17,down,Hozier,Too Sweet,1,1,5,,,,
18,down,Sabrina Carpenter,Espresso,5,5,3,,,,
19,up,Taylor Swift,The Black Dog,67,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,68,20,2,,,,
21,up,Taylor Swift,So High School,70,21,2,,,,
22,up,Taylor Swift,thanK you aIMee,65,22,2,,,,
23,up,Taylor Swift,The Albatross,71,23,2,,,,
24,up,Taylor Swift,How Did It End?,73,24,2,,,,
25,down,Benson Boone,Beautiful Things,2,1,14,,,,
26,up,Taylor Swift,The Prophecy,75,26,2,,,,
27,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,72,27,2,,,,
28,up,Taylor Swift,I Hate It Here,74,28,2,,,,
29,up,Taylor Swift,The Bolter,81,29,2,,,,
30,up,Taylor Swift,I Look in People's Windows,77,30,2,,,,
31,down,SZA,Saturn,3,3,10,,,,
32,up,Taylor Swift,Cassandra,79,32,2,,,,
33,down,Future & Metro Boomin,Like That,10,1,6,,,,
34,up,Taylor Swift,Peter,82,34,2,,,,
35,down,Beyoncé,TEXAS HOLD 'EM,6,1,11,,,,
36,down,Taylor Swift,Cruel Summer,7,1,54,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
38,up,Taylor Swift,The Manuscript,83,38,2,,,,
39,down,Artemas,i like the way you kiss me,13,11,4,,,,
40,down,Teddy Swims,Lose Control,12,5,35,,,,
41,up,Taylor Swift,Robin,85,41,2,,,,
42,up,Drake,Push Ups,92,42,2,,,,
43,down,Noah Kahan,Stick Season,14,4,25,,,,
44,down,Cyril,Stumblin' In,20,11,15,,,,
45,down,SZA,Snooze,8,8,72,,,,
46,up,Shaboozey,A Bar Song (Tipsy),94,46,2,,,,
47,down,Djo,End of Beginning,16,5,10,,,,
48,down,SZA,Nobody Gets Me,11,11,20,,,,
49,down,Tate McRae,greedy,18,2,33,,,,
50,down,Dasha,Austin,19,17,6,,,,
51,down,YG Marley,Praise Jah In the Moonlight,21,1,17,,,,
52,down,Miley Cyrus,Flowers,24,1,68,,,,
53,down,Fleetwood Mac,Dreams,25,2,208,94,2020-10-18,94,2020-10-18
54,up,Lay Bankz,Tell Ur Girlfriend,61,54,2,,,,
55,down,Jack Harlow,Lovin On Me,30,1,25,,,,
56,down,Doja Cat,Paint The Town Red,36,1,39,,,,
57,up,Bakar,Hell N Back (feat. Summer Walker),58,57,3,,,,
58,down,SZA,Good Days,17,2,53,39,2021-01-03,8,2021-01-10
59,down,Dua Lipa,Training Season,29,8,11,,,,
60,down,SZA,Kill Bill,15,1,73,,,,
61,down,Luke Combs,Fast Car,40,9,57,,,,
62,down,Taylor Swift,Lover,27,10,68,38,2019-10-06,27,2019-11-03
63,down,Taylor Swift,Anti-Hero,23,1,80,,,,
64,down,Coldplay,Viva La Vida,46,17,59,,,,
65,down,The Weeknd,Blinding Lights,54,1,231,94,2019-12-01,1,2020-03-01
66,down,Fred again.. & Baby Keem,leavemealone,43,8,12,,,,
67,down,Kanye West & Ty Dolla $ign,Carnival,39,4,11,,,,
68,down,Morgan Wallen,Last Night,60,2,62,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,207,26,2019-10-06,26,2019-10-06
70,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,5,28,,,,
71,down,Kenya Grace,Strangers,51,3,34,,,,
72,-,Dua Lipa,New Rules,-,33,99,,,,
73,down,Tyla,Water,53,3,34,,,,
74,up,Maoli,Every Night Every Morning,76,33,5,,,,
75,down,Dua Lipa,Dance The Night,69,1,49,,,,
76,up,Natasha Bedingfield,Unwritten,91,25,15,,,,
77,-,Future & Metro Boomin,Type Shit,-,10,5,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,44,63,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,140,,,,
80,-,Tate McRae,exes,-,11,23,,,,
81,-,Ed Sheeran,Bad Habits,-,1,146,,,,
82,up,Doja Cat,Agora Hills,99,6,31,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,12,134,,,,
84,-,OneRepublic,I Ain't Worried,-,1,94,,,,
85,up,Muni Long,Made For Me,97,11,14,,,,
86,up,Chris Stapleton,Tennessee Whiskey,95,36,11,,,,
87,down,Benson Boone,Slow It Down,64,41,4,,,,
88,down,Dua Lipa,Houdini,62,8,25,,,,
89,-,The Killers,Mr. Brightside,-,28,139,,,,
90,-,Maroon 5,What Lovers Do (feat. SZA),-,90,2,,,,
91,-,21 Savage,redrum,-,13,15,,,,
92,down,Taylor Swift,You Need To Calm Down,38,13,47,44,2019-10-06,44,2019-10-06
93,-,Tommy Richman,Million Dollar Baby,-,93,1,,,,
94,down,ILLIT,Magnetic,63,39,4,,,,
95,down,Dua Lipa,Illusion,31,31,3,,,,
96,down,Kendrick Lamar & SZA,All the Stars,56,56,3,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,44,45,,,,
98,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,34,34,3,,,,
99,down,SZA,Open Arms (feat. Travis Scott),28,28,8,,,,
100,-,The Goo Goo Dolls,Iris,-,35,102,,,,
