Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,69,,,,
2,up,TRUE,Letter (Short Size),2,2,55,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,95,,,,
4,down,Spandau Ballet,True,3,1,88,,,,
5,-,Spandau Ballet,True,-,3,63,,,,
6,up,Queens of the Stone Age,Paper Machete,15,6,22,,,,
7,up,SZA,Saturn,7,7,9,,,,
8,down,Kings of Leon,Mustang,6,6,4,,,,
9,down,House of Shem,Have You Ever Seen the Rain,8,8,11,,,,
10,down,Foo Fighters,Nothing At All,9,9,20,,,,
11,up,NO CIGAR,Concubine,11,7,22,,,,
12,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,2,,,,
13,down,Stan Walker,Maori Ki Te Ao,10,9,9,,,,
14,-,アヴィーチー,Wake Me Up,-,1,77,,,,
15,down,King George,It's Over,12,12,10,,,,
16,down,Pete Rock,Clap Ya Hands (I Feel Good),14,6,109,,,,
17,-,George Michael,Freedom! '90 (Remastered),-,17,2,,,,
18,down,papi drumz,YG Marley (Praise Jah In the Moonlight),16,15,4,,,,
19,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","Daphnis et Chloé, Part II: Bryaxis veut entraîner...",-,19,1,,,,
20,up,Poppin Beatz,Tyla! ART!,43,20,2,,,,
21,down,Benson Boone,Beautiful Things,13,11,15,,,,
22,up,Muni Long,Made For Me,32,8,14,,,,
23,down,Kehlani,After Hours,20,20,4,,,,
24,down,Cyril,Stumblin' In,19,7,19,,,,
25,up,Ash,Crashed Out Wasted,52,25,4,,,,
26,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],17,4,184,,,,
27,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),23,23,14,,,,
28,up,Aqyila,Bloom,30,28,4,,,,
29,down,Yung Filly,Grey,26,16,13,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,33,17,23,,,,
31,up,Devilskin,Barracuda,42,31,3,,,,
32,-,"Schütz Choir of London, Sir Roger Norrington & London Classical Players","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. (g) Poco allegro, stringendo il tempo, sempre più allegro - Prestissimo",-,32,1,,,,
33,-,"Petteri Salomaa, Schütz Choir of London, Sir Roger Norrington, Sarah Walker, London Classical Players, Yvonne Kenny & Patrick Power","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. (f) Allegro ma non tanto - Poco adagio",-,33,1,,,,
34,down,Catzbak,Hey This Is Catty,24,12,29,,,,
35,down,Tyla,Jump,28,28,4,,,,
36,down,Future & Metro Boomin,Like That,21,21,5,,,,
37,up,Lucky Daye,HERicane,40,37,2,,,,
38,-,"Schütz Choir of London, Sir Roger Norrington & London Classical Players","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. (e) Allegro energico e sempre ben marcato -",-,38,1,,,,
39,-,"Schütz Choir of London, Sir Roger Norrington & London Classical Players","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. (d) Andante maestoso - Adagio ma non troppo, ma divoto -",-,39,1,,,,
40,down,L.A.B,Casanova,27,6,31,,,,
41,down,Burna Boy,"Tested, Approved & Trusted",25,21,3,,,,
42,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,42,1,,,,
43,down,Chase Woods,Hiwa,29,28,5,,,,
44,-,"Pepe Romero, Celedonio Romero, Celin Romero & Celino Romero","The Bullfighter's Prayer, Op. 34 (La oración del torero)",-,44,1,,,,
45,-,Mikey Mayz,Follow You,-,21,8,,,,
46,up,Bakar,Hell N Back (feat. Summer Walker),62,46,2,,,,
47,-,Celino Romero,Capricho Árabe,-,47,1,,,,
48,down,Dasha,Austin,44,44,7,,,,
49,up,Hozier,Too Sweet,60,49,2,,,,
50,-,Powderfinger,My Happiness,-,17,20,,,,
51,-,Gilbert Kaplan & London Symphony Orchestra,"Symphony No.2 in C Minor ""Resurrection"": Third Movement: Vorwärts",-,51,1,,,,
52,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): IX. Marcia funebre,-,52,1,,,,
53,up,Doja Cat,OKLOSER,74,53,2,,,,
54,-,"Pepe Romero, Celedonio Romero, Celin Romero, Celino Romero, Angelita Romero & Wilhelm Hellweg",Volta,-,54,1,,,,
55,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): X. Ein Tanz von Rüppeln [Danse bergamasque],-,55,1,,,,
56,-,Gilbert Kaplan & London Symphony Orchestra,"Symphony No.2 in C Minor ""Resurrection"": Third Movement: Sehr getragen und gesangvoll",-,56,1,,,,
57,down,Dua Lipa,Training Season,47,43,11,,,,
58,-,Gilbert Kaplan & London Symphony Orchestra,"Symphony No.2 in C Minor ""Resurrection"": Third Movement: Zum Tempo I. zurückkehren",-,58,1,,,,
59,down,Brent Faiyaz,Best Time,41,41,4,,,,
60,-,A.R.T,When He Was Mine (Pele Fo'i Mai),-,60,1,,,,
61,down,Royal Blood,Pull Me Through,36,8,35,,,,
62,-,"Pepe Romero, Celedonio Romero, Celin Romero, Celino Romero, Angelita Romero & Wilhelm Hellweg",Ballet,-,62,1,,,,
63,-,Bruce Springsteen,I'm on Fire,-,24,23,,,,
64,-,Nirvana,Lithium,-,27,8,,,,
65,-,Highly Suspect,New California,-,14,26,,,,
66,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","Daphnis et Chloé, Part III: Le vieux berger Lammon explique...Daphnis et Chloé miment...",-,66,1,,,,
67,-,Lynyrd Skynyrd,Free Bird,-,67,2,,,,
68,-,"City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Simon Halsey & Sir Simon Rattle","Daphnis et Chloé, Part III: Lever du jour",-,68,1,,,,
69,-,"Orchestre des Champs-Elysées, Philippe Herreweghe, Sandrine Piau, La Chapelle Royale, Collegium Vocale Gent & Delphine Collot","Ein Sommernachtstraum (A Midsummer's Night Dream): XI. Finale ""Bei des Feuers mattem Flimmern""",-,69,1,,,,
70,down,Talking Heads,Psycho Killer,51,20,19,,,,
71,-,Foo Fighters,Under You,-,5,29,,,,
72,-,DARTZ,Paradise,-,72,1,,,,
73,-,The Black Crowes,Cross Your Fingers,-,37,4,,,,
74,up,Badger,These Words,76,74,3,,,,
75,down,YG Marley,Praise Jah In the Moonlight,63,7,13,,,,
76,down,Hozier,Too Sweet,34,34,5,,,,
77,down,Doja Cat,Agora Hills,48,9,23,,,,
78,-,Eagles,Hotel California,-,54,3,,,,
79,-,The Rolling Stones,Angry,-,7,25,,,,
80,-,Ariana Grande,we can't be friends (wait for your love),-,80,2,,,,
81,up,Dasha,Austin,83,81,3,,,,
82,-,John Summit & Hayla,Shiver,-,82,3,,,,
83,down,Dom Dolla,Saving Up,67,40,17,,,,
84,down,Tems,Me & U,58,34,17,,,,
85,-,Nirvana,Come as You Are,-,35,41,,,,
86,-,Rage Against the Machine,Killing In the Name,-,25,20,,,,
87,down,Dolphin Friendly,Radical Desire,37,6,25,,,,
88,down,Teddy Swims,Lose Control,46,7,36,,,,
89,-,Guns N' Roses,You Could Be Mine,-,18,18,,,,
90,down,NC CARVER,"Pressure, Pt. 1",57,26,29,,,,
91,down,Artemas,i like the way you kiss me,54,48,3,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,37,18,,,,
93,up,Jelly Roll,NEED A FAVOR,96,14,23,,,,
94,-,Benson Boone,Slow It Down,-,94,1,,,,
95,-,Tommy Richman,Million Dollar Baby,-,95,1,,,,
96,-,TOOL,Stinkfist,-,24,17,,,,
97,down,Noah Kahan,Homesick,81,81,2,,,,
98,-,Silverchair,Straight Lines,-,98,1,,,,
99,down,Good Neighbours,Home,91,9,10,,,,
100,-,AC/DC,Thunderstruck,-,34,17,70,2019-11-17,63,2019-12-08
