Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,5,9,2021-04-18,1,2021-05-16
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,10,6,2021-03-14,2,2021-05-09
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,3,2,84,2021-05-09,17,2021-05-16
4,up,SIX60,All She Wrote,6,1,12,,,,
5,up,Pink Sweat$,At My Worst (feat. Kehlani),7,5,9,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,8,56,2021-03-21,1,2021-03-28
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,10,96,2021-04-11,41,2021-05-16
8,-,Perk Badger,Do Your Stuff,-,8,5,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,13,37,2021-02-21,8,2021-03-21
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,7,3,2021-04-04,3,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),11,7,32,93,2020-10-25,3,2021-05-16
12,down,Billie Eilish,Your Power,3,3,2,74,2021-05-02,5,2021-05-09
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,13,4,,,,
14,up,AJR,Bang!,14,7,15,,,,
15,-,J. Cole,i n t e r l u d e,-,15,1,59,2021-05-09,20,2021-05-16
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,9,3,76,2021-04-25,2,2021-05-02
17,down,Polo G,RAPSTAR,13,8,5,86,2021-04-11,7,2021-04-18
18,down,Kings,Help Me Out (feat. Sons Of Zion),16,10,18,,,,
19,down,Olivia Rodrigo,deja vu,15,12,6,17,2021-04-11,16,2021-04-18
20,up,Olivia Rodrigo,drivers license,25,1,18,1,2021-01-17,1,2021-01-17
21,down,Dua Lipa,We're Good,18,17,13,25,2021-02-21,11,2021-04-25
22,down,Glass Animals,Heat Waves,10,5,16,75,2021-02-28,71,2021-03-07
23,up,L.A.B.,In the Air,28,1,77,,,,
24,down,Cardi B,Up,20,5,14,4,2021-02-14,4,2021-02-14
25,up,ITzTy,Heartbreak Anniversary,30,14,8,52,2021-03-28,29,2021-04-18
26,down,L.A.B.,Why Oh Why,22,1,24,,,,
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,23,9,89,2021-04-04,78,2021-04-11
28,-,Trippie Redd & Playboi Carti,Miss the Rage,-,28,1,22,2021-05-16,22,2021-05-16
29,down,SIX60,Fade Away,26,2,26,,,,
30,down,Ed Sheeran,Afterglow,27,15,21,18,2021-01-03,18,2021-01-03
31,down,Keith Urban,One Too Many,29,29,28,,,,
32,down,Jazmine Sullivan,Pick Up Your Feelings,19,19,5,,,,
33,down,Tiësto,The Business,31,29,15,52,2021-01-03,18,2021-04-04
34,down,Lil Tjay & 6LACK,Calling My Phone,33,2,13,70,2021-02-14,5,2021-02-21
35,-,P!nk,All I Know So Far,-,35,1,,,,
36,up,Masked Wolf,Astronaut In The Ocean,37,8,12,60,2021-02-07,6,2021-04-04
37,up,Tell Me Why,Tell Me Why,38,13,13,,,,
38,up,SZA,Good Days,43,6,19,39,2021-01-03,8,2021-01-10
39,down,L.A.B.,Yes I Do,32,23,20,,,,
40,up,Tasneem Elaidy,Astronaut in the Ocean,48,38,6,82,2021-04-11,48,2021-04-18
41,up,Bruno Mars,Talking to the Moon,42,37,5,98,2021-04-25,82,2021-05-02
