Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,28,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,45,,,,
3,up,Ilias Vrettos,Se Kapio Minima,3,1,24,,,,
4,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,2,23,,,,
5,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,44,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),7,1,47,,,,
7,up,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),36,7,7,,,,
8,up,Yiannis Kotsiras,Sasmos,15,3,76,,,,
9,-,Katerina Lioliou,I Diki Mou I Trela,-,6,1,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],29,1,139,,,,
11,up,Lena Zevgara,Diavastike,18,11,5,,,,
12,-,Toto,Straight for the Heart,-,12,1,,,,
13,-,3 Doors Down,Kryptonite,-,4,23,,,,
14,-,Sex Pistols,Pretty Vacant,-,14,2,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,157,,,,
16,-,Kid Rock,All Summer Long,-,13,9,,,,
17,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),10,1,60,,,,
18,-,Bryan Adams,You Belong to Me,-,16,3,,,,
19,-,Guns N' Roses,Paradise City,-,7,118,,,,
20,up,Dire Straits,Sultans of Swing,94,6,111,,,,
21,up,Foreigner,I Want to Know What Love Is,55,5,50,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,3,,,,
23,-,James,Getting Away With It (All Messed Up),-,1,142,,,,
24,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,27,1,83,,,,
25,up,The Knack,My Sharona (Re-Recorded),74,8,60,,,,
26,-,Van Halen,Atomic Punk,-,26,1,,,,
27,up,Creedence Clearwater Revival,I Put a Spell On You,53,17,8,,,,
28,-,Hard-FI,Seven Nation Army,-,24,2,,,,
29,-,Keane,Everybody's Changing,-,10,18,,,,
30,-,Iggy Pop,The Passenger,-,4,84,,,,
31,-,The Stooges,No Fun,-,13,5,,,,
32,up,Alice In Chains,Never Fade,46,14,14,,,,
33,-,Reamonn,Supergirl,-,1,131,,,,
34,-,Lou Reed,Walk On the Wild Side,-,18,6,,,,
35,up,The Rolling Stones,Miss You,87,31,14,,,,
36,-,R.E.M.,The One I Love (Live),-,21,2,,,,
37,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,3,,,,
38,-,Dire Straits,Once Upon a Time in the West,-,18,9,,,,
39,-,Sing Sing,AC/DC: TNT,-,13,12,,,,
40,up,TOOL,Sober,76,7,30,,,,
41,down,Supertramp,The Logical Song,13,13,7,,,,
42,down,Alannah Myles,Black Velvet,8,4,135,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,52,,,,
44,down,James,Sometimes,14,11,16,,,,
45,-,10cc,The Wall Street Shuffle,-,12,7,,,,
46,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,16,2,,,,
47,up,Dimitra Galani,Na M' Agapas,62,8,49,,,,
48,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,55,,,,
49,down,Ram Jam,Black Betty,26,2,65,,,,
50,-,HIM,Join Me In Death,-,17,29,,,,
51,-,Rod Stewart,Infatuation,-,17,2,,,,
52,-,Keane,Is It Any Wonder?,-,52,1,,,,
53,-,The Doors,Love Me Two Times,-,23,1,,,,
54,-,Phil Collins,In the Air Tonight,-,3,136,,,,
55,-,Deep Purple,Perfect Strangers,-,55,1,,,,
56,up,Coldplay,Clocks,81,1,111,,,,
57,-,Styx,Mr. Roboto,-,19,5,,,,
58,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,3,,,,
59,-,Nirvana,Come As You Are (Live),-,4,69,,,,
60,-,Steppenwolf,Born to Be Wild,-,13,56,,,,
61,-,The Dandy Warhols,Bohemian Like You,-,8,10,,,,
62,down,Bryan Adams,Heaven,38,7,51,,,,
63,-,Van Halen,Ain't Talkin' 'Bout Love,-,43,3,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,100,15,25,,,,
65,-,3 Doors Down,Here Without You,-,1,151,,,,
66,-,R.E.M.,Losing My Religion,-,13,6,,,,
67,-,Eagles of Death Metal,Now I'm a Fool,-,67,1,,,,
68,-,T. Rex,20th Century Boy,-,34,4,,,,
69,-,Status Quo,Fiji Time,-,12,6,,,,
70,-,The Doors,"Hello, I Love You",-,3,10,,,,
71,-,Yes,Owner of a Lonely Heart,-,16,5,,,,
72,-,Vasilis Papakonstadinou,Fovame,-,14,17,,,,
73,-,Steve Miller Band,Serenade,-,9,71,,,,
74,-,Audioslave,Gasoline (Live BBC Radio 1 Session),-,18,1,,,,
75,-,Pretenders,Back On the Chain Gang,-,13,6,,,,
76,-,The Yardbirds,Heart Full of Soul,-,57,1,,,,
77,up,Kansas,Dust In the Wind,90,10,46,,,,
78,-,Eagles,Hotel California,-,5,140,,,,
79,-,Evanescence,Bring Me To Life,-,7,73,,,,
80,up,Led Zeppelin,All My Love,88,17,4,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,24,,,,
82,-,Van Halen,Panama,-,11,2,,,,
83,down,R.E.M.,Losing My Religion,17,3,147,,,,
84,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",59,32,6,,,,
85,-,Led Zeppelin,D'yer Mak'er,-,20,3,,,,
86,-,Scorpions,"Robot Man (Live, 27th April / 1978)",-,41,2,,,,
87,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,43,3,,,,
88,-,Queen,Don't Lose Your Head,-,88,1,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,88,,,,
90,down,Giorgos Livanis,Thelo Ki Alla,56,3,96,,,,
91,-,Broadcast,Heart 'n' Soul,-,37,3,,,,
92,-,Asia,Heat of the Moment,-,25,3,,,,
93,-,Redshift,Steam Shovel,-,93,1,,,,
94,-,The Killers,Somebody Told Me,-,3,77,,,,
95,down,Placebo,The Bitter End,63,13,5,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,51,3,119,,,,
97,-,The Blues Brothers,Soul Man,-,36,3,,,,
98,-,Shivaree,Goodnight Moon,-,8,12,,,,
99,-,Vic Vergeat Band And Friends,Like a Rolling Stone,-,99,2,,,,
100,-,Ben Granfelt,Wayward Child (Live),-,69,3,,,,
