Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,8,,,,
2,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),2,1,21,,,,
3,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),1,1,13,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,6,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,7,1,72,,,,
6,up,Nikos Apergis,Den Agapane Etsi,10,5,4,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,5,,,,
8,down,Yiannis Kotsiras,Sasmos,4,3,41,,,,
9,down,Thodoris Ferris,Stasou Ligo,6,2,38,,,,
10,up,Giorgos Livanis,Thelo Ki Alla,19,3,59,,,,
11,up,Dimitra Galani,Na M' Agapas,20,8,12,,,,
12,up,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,23,8,4,,,,
13,up,Kiss,I Was Made for Lovin' You,95,8,72,,,,
14,up,Melisses & Tamta,Ki Ola Teleiosan,75,1,59,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,102,,,,
16,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,12,1,46,,,,
17,-,The Doors,People Are Strange,-,12,91,,,,
18,up,Thodoris Ferris,Stamata,24,6,59,,,,
19,-,Social Distortion,Cold Feelings,-,19,2,,,,
20,-,The Doors,Five To One,-,20,2,,,,
21,-,Lenny Kravitz,I Belong To You,-,2,68,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,32,,,,
23,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,24,,,,
24,down,Ilias Vrettos,Ton Anthropo Ton Lathos,15,1,89,,,,
25,down,Konstantinos Argiros,Paraskevi Proi,9,1,59,,,,
26,down,Giannis Ploutarhos,Monos Mou,25,2,72,,,,
27,-,The Police,Demolition Man,-,27,1,,,,
28,-,The Killers,Somebody Told Me,-,3,70,,,,
29,up,Giannis Ploutarhos,Pernas Kala,58,1,40,,,,
30,-,The Kinks,You Really Got Me,-,30,3,,,,
31,-,Vassilis Papakonstantinou,Prin To Telos,-,10,17,,,,
32,-,BLP Brian Lucas Project,Setting Sun,-,6,3,,,,
33,-,Spin Doctors,Two Princes,-,4,27,,,,
34,-,Dire Straits,Tunnel of Love,-,34,1,,,,
35,up,Sacrifice,My Eyes See Red,47,8,27,,,,
36,-,Phil Collins,In the Air Tonight,-,3,111,,,,
37,-,Queen,I Want To Break Free,-,9,89,,,,
38,down,Lenny Kravitz,Black Velveteen,29,17,3,,,,
39,-,David Bowie,"John, I'm Only Dancing (2002 Remaster)",-,39,1,,,,
40,up,Bruce Springsteen,Better Days (Single Edit),72,13,35,,,,
41,-,The Killers,When You Were Young,-,41,2,,,,
42,up,Queen,The Show Must Go On,54,14,42,,,,
43,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,7,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,3,124,,,,
45,-,Kwan,Tainted Love,-,5,76,,,,
46,-,Christopher Cross,Sailing,-,46,1,,,,
47,-,The Lightning Seeds,Lucky You,-,15,10,,,,
48,up,Duran Duran,Come Undone (Edit),91,3,38,,,,
49,-,Ilias Vrettos,Kala Pige Auto,-,3,18,,,,
50,up,3 Doors Down,Here Without You,55,1,121,,,,
51,up,Konstantinos Argiros,Tha 'Mai Edo,62,1,72,,,,
52,-,The Knack,My Sharona (Re-Recorded),-,8,52,,,,
53,down,Nirvana,The Man Who Sold the World (MTV Unplugged),33,10,54,,,,
54,-,Midnight Oil,Beds Are Burning,-,6,9,,,,
55,down,James,Getting Away With It (All Messed Up),30,1,121,,,,
56,up,Foreigner,I Want to Know What Love Is,78,5,20,,,,
57,up,Reamonn,Supergirl,100,1,113,,,,
58,-,Eagles,Hotel California,-,5,111,,,,
59,down,U2,With or Without You,28,5,71,,,,
60,-,Tony Janflone Jr.,Wish You Didn't Have to Go,-,60,3,,,,
61,-,AC/DC,Thunderstruck,-,2,48,70,2019-11-17,63,2019-12-08
62,up,The Police,Every Breath You Take,86,2,111,,,,
63,-,4 Non Blondes,What's Up?,-,6,58,,,,
64,-,Dexys Midnight Runners,Come On Eileen,-,64,2,,,,
65,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,5,,,,
66,-,Queen,You Don't Fool Me,-,3,56,,,,
67,-,Lenny Kravitz,Low,-,1,89,,,,
68,-,Supertramp,Logical Song,-,8,47,,,,
69,-,The Dandy Warhols,We Used to Be Friends,-,3,4,,,,
70,-,The Marshall Tucker Band,Everyday (I Have the Blues),-,56,1,,,,
71,-,Matt O'Ree Band,December Gray (feat. David Bryan),-,27,2,,,,
72,-,The Rolling Stones,She's a Rainbow,-,4,38,,,,
73,down,Melissa Etheridge,Like the Way I Do,52,2,132,,,,
74,-,Lenny Kravitz,Mr. Cab Driver,-,35,4,,,,
75,up,Toto,Hold the Line,89,6,79,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,5,58,,,,
77,down,The Rolling Stones,Anybody Seen My Baby?,59,14,63,,,,
78,-,BLACK,Wonderful Life,-,4,41,,,,
79,-,The End Machine,Scars,-,77,2,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,12,,,,
81,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,56,,,,
82,-,Metallica,Enter Sandman,-,43,5,,,,
83,-,David Bowie,Modern Love (Single Version),-,48,4,,,,
84,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,1,,,,
85,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,62,2,,,,
86,-,Evanescence,Bring Me To Life,-,7,56,,,,
87,-,Vasilis Papakonstadinou,O Mavros Gatos,-,12,11,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,12,,,,
89,-,James,Say Something,-,6,49,,,,
90,-,Def Leppard,Animal (Live),-,25,3,,,,
91,-,Pavlov's Dog,Julia,-,4,16,,,,
92,down,Lenny Kravitz,5 More Days 'Til Summer,27,20,4,,,,
93,-,Scorpions,Rock You Like a Hurricane,-,4,36,,,,
94,-,UB40,Red Red Wine (Edit),-,12,28,,,,
95,-,Sting,Englishman In New York,-,17,23,,,,
96,-,Talking Heads,Psycho Killer,-,14,17,,,,
97,-,Steppenwolf,Born to Be Wild,-,13,42,,,,
98,-,Rasmus,Livin' In a World Without You,-,4,70,,,,
99,-,Styx,Boat on the River,-,12,59,,,,
100,-,Bon Jovi,Runaway,-,33,7,,,,
