Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,2,1,3,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,16,,,,
3,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,16,,,,
4,up,Ilias Vrettos,Ton Anthropo Ton Lathos,4,1,33,,,,
5,up,Melisses & Tamta,Ki Ola Teleiosan,10,1,3,,,,
6,down,Melisses,Pou ‘Nai I Agapi,5,2,16,,,,
7,up,Giorgos Livanis,Thelo Ki Alla,7,3,3,,,,
8,down,Giannis Ploutarhos,Monos Mou,6,2,16,,,,
9,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",8,3,3,,,,
10,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),9,9,3,,,,
11,up,Melisses & Manto,Auto To Kalokairi,15,11,2,,,,
12,up,Thodoris Ferris,Kapse,14,2,48,,,,
13,-,Mando Diao,Black Saturday,-,12,6,,,,
14,up,Antonis Remos,Otan Se Rotisane,16,1,30,,,,
15,down,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),13,13,3,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,5,57,,,,
17,down,Giorgos Papadopoulos,Pote Tha Se Do,11,6,16,,,,
18,down,Despina Vandi,Petra,12,12,3,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,48,,,,
20,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,8,3,,,,
21,-,Midnight Oil,Beds Are Burning,-,6,7,,,,
22,down,Nikos Apergis,Mia Kyriaki,20,2,33,,,,
23,-,Electric Light Orchestra,So Serious,-,19,8,,,,
24,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),19,2,39,,,,
25,up,Santana,Smooth (feat. Rob Thomas),43,1,78,,,,
26,up,R.E.M.,Losing My Religion,37,3,71,,,,
27,-,Spin Doctors,Jimmy Olsen's Blues,-,13,3,,,,
28,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,28,1,,,,
29,down,Thodoris Ferris,Stamata,21,6,3,,,,
30,-,Fleetwood Mac,Don't Stop,-,30,2,,,,
31,-,Tommy Tutone,Jenny / 867-5309 (Live),-,19,1,,,,
32,-,Kitrina Podilata,Leipeis Esy,-,19,1,,,,
33,-,Martha And The Muffins,Echo Beach,-,30,2,,,,
34,down,Athina Politi,Pirotehnima,23,23,3,,,,
35,-,Bryan Adams,Run to You,-,8,6,,,,
36,-,The Doobie Brothers,Showdown,-,36,1,,,,
37,-,AC/DC,Hard As a Rock,-,37,1,,,,
38,up,Dire Straits,Sultans of Swing,89,6,58,,,,
39,up,Melissa Etheridge,Like the Way I Do,65,2,84,,,,
40,-,Status Quo,Johnny and Mary,-,37,2,,,,
41,-,Bruce Springsteen,Cover Me,-,21,2,,,,
42,-,Iggy Pop,In the Death Car,-,7,22,,,,
43,-,Ian Post,On the Way,-,22,3,,,,
44,-,The Jam,Going Underground,-,7,2,,,,
45,-,Def Leppard,Let It Go,-,45,1,,,,
46,-,Robert Cray,Consequences (Live 1991),-,9,1,,,,
47,down,Queen,I Want To Break Free,33,9,57,,,,
48,-,Boston,More Than a Feeling,-,5,8,,,,
49,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,5,,,,
50,-,Pink Floyd,Not Now John,-,18,3,,,,
51,-,Bryan Ferry,Don't Stop the Dance,-,8,6,,,,
52,down,Ilias Vrettos,Pou Tha Pas,18,13,3,,,,
53,-,UB40,Red Red Wine (Edit),-,12,20,,,,
54,-,Nirvana,Come As You Are (Live),-,4,44,,,,
55,-,Rod Stewart,Baby Jane,-,8,8,,,,
56,-,Villagers of Ioannina City,For the Innocent,-,33,3,,,,
57,-,Keane,Everybody's Changing,-,10,14,,,,
58,-,Poets of the Fall,Maybe Tomorrow Is a Better Day,-,12,2,,,,
59,-,The Rembrandts,"Just the Way It Is, Baby",-,59,1,,,,
60,-,Patti Smith,People Have the Power,-,9,6,,,,
61,-,Dire Straits,Once Upon a Time in the West,-,18,5,,,,
62,-,Queen,Breakthru,-,62,1,,,,
63,-,Scorpions,Still Loving You,-,2,53,,,,
64,-,Pulp,Razzmatazz,-,28,3,,,,
65,-,Alice Cooper,School's Out,-,54,1,,,,
66,-,藍牡蠣合唱團,Burnin' for You,-,66,2,,,,
67,-,EMF,Children,-,53,1,,,,
68,-,The Waterboys,The Whole of the Moon,-,8,4,96,2019-11-10,96,2019-11-10
69,down,3 Doors Down,Here Without You,25,1,73,,,,
70,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,2,,,,
71,-,Pink Floyd,Take It Back,-,71,1,,,,
72,-,Kiss,I Was Made for Lovin' You,-,8,51,,,,
73,-,Razorlight,America,-,73,1,,,,
74,-,The Cars,Tonight She Comes,-,9,6,,,,
75,-,The Offspring,Self - Esteem,-,15,32,,,,
76,down,Lenny Kravitz,Low,74,1,68,,,,
77,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,3,,,,
78,-,Journey,Edge of the Moment,-,9,6,,,,
79,down,Guns N' Roses,Paradise City,58,7,63,,,,
80,-,The Knack,My Sharona (Re-Recorded),-,8,38,,,,
81,-,The Calling,Wherever You Will Go,-,7,40,,,,
82,-,The Lightning Seeds,Lucky You,-,15,7,,,,
83,-,Kwan,Tainted Love,-,5,41,,,,
84,-,Status Quo,Safety Dance,-,35,3,,,,
85,-,Led Zeppelin,Whole Lotta Love,-,12,37,,,,
86,down,U2,I Still Haven't Found What I'm Looking For (Live),41,15,10,,,,
87,-,Nirvana,About a Girl (Live),-,15,3,,,,
88,-,Motörhead,Killed By Death,-,34,1,,,,
89,-,The Doors,Light My Fire,-,3,5,,,,
90,down,Whitesnake,Is This Love (2003 Remaster),83,4,24,,,,
91,-,Status Quo,The Future's so Bright (I Gotta Wear Shades),-,54,3,,,,
92,down,REC,Chocolat To Hroma (Revamped),72,22,3,,,,
93,-,Ram Jam,Black Betty,-,2,36,,,,
94,-,Chris de Burgh,The Lady In Red,-,47,6,,,,
95,down,Despina Vandi,Ena Tsigaro Diadromi,60,1,30,,,,
96,-,ZZ Top,Gimme All Your Lovin',-,15,3,,,,
97,down,Phil Collins,In the Air Tonight,64,3,74,,,,
98,down,Queen,We Are the Champions,93,2,20,,,,
99,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,22,,,,
100,down,Jet,Are You Gonna Be My Girl,95,11,45,,,,
