Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,4,,,,
2,up,Thodoris Ferris,Stasou Ligo,9,2,21,,,,
3,up,Ilias Vrettos,Kala Pige Auto,10,3,8,,,,
4,up,Giannis Ploutarhos,Monos Mou,5,2,55,,,,
5,down,Katy Garbi,Ama Figo (feat. Phoebus),4,1,20,,,,
6,up,Giorgos Livanis,Thelo Ki Alla,12,3,42,,,,
7,up,Melisses & Tamta,Ki Ola Teleiosan,8,1,42,,,,
8,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,11,1,29,,,,
9,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,55,,,,
10,up,Konstantinos Argiros,Tha 'Mai Edo,15,1,55,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,2,1,42,,,,
12,down,Antonis Remos,Ola Gia Sena,7,3,4,,,,
13,up,Ilias Vrettos,Ton Anthropo Ton Lathos,16,1,72,,,,
14,down,JET,Are You Gonna Be My Girl,6,4,17,,,,
15,up,Thodoris Ferris,Stamata,19,6,42,,,,
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],30,1,86,,,,
17,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),18,1,16,,,,
18,up,Giorgos Livanis,Osa Eho Zisi,31,2,11,,,,
19,-,The Cars,Just What I Needed,-,19,1,,,,
20,-,R.E.M.,Man on the Moon,-,20,5,,,,
21,up,Nirvana,The Man Who Sold the World (MTV Unplugged),54,10,40,,,,
22,down,Pretty Maids,Please Don't Leave Me,14,9,31,,,,
23,up,Yiannis Kotsiras,Sasmos,65,3,25,,,,
24,-,UB40,Red Red Wine (Edit),-,12,24,,,,
25,-,Audioslave,Show Me How To Live (Live In Cuba/2005),-,25,1,,,,
26,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",41,3,35,,,,
27,-,Scorpions,Holiday,-,5,4,,,,
28,-,The Doobie Brothers,Neal's Fandango (Live),-,15,2,,,,
29,-,Mike Oldfield,Chariots (Instrumental),-,13,3,,,,
30,-,Van Morrison,T.B. Sheets,-,28,2,,,,
31,-,AC/DC,T.N.T.,-,31,1,,,,
32,down,Bruce Springsteen,Better Days (Single Edit),27,13,21,,,,
33,-,Spin Doctors,Two Princes,-,4,17,,,,
34,-,Ikoliks,The Hardest Part,-,17,5,,,,
35,-,The Police,Bombs Away (Remastered 2003),-,35,1,,,,
36,-,Alice Cooper,Bed of Nails,-,2,51,,,,
37,-,Dire Straits,Sultans of Swing,-,6,75,,,,
38,down,Sacrifice,My Eyes See Red,25,8,11,,,,
39,down,Guns N' Roses,Paradise City,22,7,86,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,5,46,,,,
41,-,Stoney Curtis Band,Deja Vu,-,20,4,,,,
42,-,Status Quo,Get Out and Walk,-,22,2,,,,
43,up,Patti Smith,People Have the Power,89,9,27,,,,
44,-,The Sisters of Mercy,Amphetamine Logic,-,44,1,,,,
45,-,The Rolling Stones,Anybody Seen My Baby?,-,14,47,,,,
46,-,Eric Clapton,Knock On Wood,-,26,2,,,,
47,-,Greta Van Fleet,Age of Man,-,5,13,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,55,3,83,,,,
49,-,Uncle Sal,Full Gray Moon,-,49,1,,,,
50,up,Eagles,Hotel California,71,5,99,,,,
51,-,Pink Floyd,See Emily Play,-,51,1,,,,
52,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,26,1,89,,,,
53,down,U2,With or Without You,32,5,56,,,,
54,-,Gary Moore,Walking By Myself,-,54,1,,,,
55,-,Steve Miller Band,Serenade,-,9,42,,,,
56,-,Toto,Hold the Line,-,6,69,,,,
57,-,Sam Morrison Band,Can't You See,-,56,1,,,,
58,-,Van Morrison,Take Me Back,-,12,1,,,,
59,up,Rasmus,Livin' In a World Without You,79,4,63,,,,
60,up,Phil Collins,In the Air Tonight,80,3,98,,,,
61,down,Alannah Myles,Black Velvet,59,4,86,,,,
62,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,5,,,,
63,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),92,11,68,,,,
64,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,29,,,,
65,-,Styx,Boat on the River,-,12,51,,,,
66,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),60,2,70,,,,
67,-,Pretenders,I'll Stand By You,-,12,19,,,,
68,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,3,,,,
69,-,The Rolling Stones,She's a Rainbow,-,4,36,,,,
70,-,Foo Fighters,Run,-,27,6,,,,
71,-,Scorpions,No One Like You,-,15,28,,,,
72,-,James Howard,Mayan Mystery,-,72,1,,,,
73,-,Deep Purple,Wasted Sunsets,-,73,1,,,,
74,-,James,Say Something,-,6,48,,,,
75,-,James,Getting Away With It (All Messed Up),-,1,106,,,,
76,-,Rory Gallagher,I'm Not Awake Yet,-,17,1,,,,
77,-,Steppenwolf,Born to Be Wild,-,13,39,,,,
78,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,8,7,,,,
79,-,Coldplay,Clocks,-,1,74,,,,
80,-,Reamonn,Supergirl,-,1,100,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,24,8,,,,
82,-,Def Leppard,Love Bites (Live),-,49,14,,,,
83,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,78,8,43,,,,
84,-,Broken Arrow Blues Band,Put Up or Shut Up (Revised),-,39,1,,,,
85,-,"Jerry Garcia, Merl Saunders, John Kahn & Bill Vitt",Hi-Heel Sneakers (Live),-,47,1,,,,
86,-,Katy Garbi,Esena Mono (Live),-,60,1,,,,
87,-,Arjun Kaul,Always (Bon Jovi),-,23,15,,,,
88,up,Melissa Etheridge,Like the Way I Do,98,2,116,,,,
89,-,Evanescence,Bring Me To Life,-,7,52,,,,
90,-,Vassilis Papakonstantinou,Prin To Telos,-,10,6,,,,
91,-,Dark Horse Flyer,No Good,-,91,1,,,,
92,-,Thodoris Ferris,Hilia Kommatia,-,11,20,,,,
93,-,Blondie,One Way or Another,-,7,21,,,,
94,-,George Ross Watt And The Business,Walkin' On Frozen Water,-,94,1,,,,
95,down,Christopher Cross,Ride Like the Wind,42,20,20,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,109,,,,
97,-,David Bowie,Rebel Rebel (1999 Remaster),-,14,2,,,,
98,-,Kansas,Dust In the Wind,-,10,23,,,,
99,down,3 Doors Down,Here Without You,39,1,108,,,,
100,-,BLACK,Wonderful Life,-,4,36,,,,
