Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),1,1,9,,,,
2,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),2,1,17,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,4,,,,
4,up,Thodoris Ferris,Stasou Ligo,4,2,34,,,,
5,up,JET,Are You Gonna Be My Girl,7,4,28,,,,
6,up,Irini Mihail,Boomerang,12,6,5,,,,
7,-,AC/DC,Shoot to Thrill,-,7,5,,,,
8,up,Giorgos Kakosaios,Kane Mas Ti Hari,8,1,2,,,,
9,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,1,1,,,,
10,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,13,1,68,,,,
11,up,Konstantinos Argiros,Paraskevi Proi,14,1,55,,,,
12,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,1,98,,,,
13,up,Ilias Vrettos,Ton Anthropo Ton Lathos,19,1,85,,,,
14,up,The Rolling Stones,Anybody Seen My Baby?,79,14,59,,,,
15,up,The Retro Studios,"The Morning Roast Intro, Pt. 1",41,15,3,,,,
16,-,Yiannis Karonis,Giati Oxi,-,13,1,,,,
17,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,18,1,42,,,,
18,-,The Traveling Wilburys,Dirty World,-,11,2,,,,
19,-,Blind Guardian,Surfin' USA (Remastered 2007),-,19,3,,,,
20,up,U2,With or Without You,81,5,67,,,,
21,up,Giorgos Livanis,Thelo Ki Alla,25,3,55,,,,
22,down,Yiannis Kotsiras,Sasmos,11,3,37,,,,
23,up,Kiss,I Was Made for Lovin' You,77,8,69,,,,
24,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,32,,,,
25,down,Thodoris Ferris,Stamata,20,6,55,,,,
26,up,Dimitra Galani,Na M' Agapas,53,8,8,,,,
27,-,Foreigner,I Want to Know What Love Is,-,5,16,,,,
28,up,Reamonn,Supergirl,34,1,109,,,,
29,up,Konstantinos Argiros,Tha 'Mai Edo,59,1,68,,,,
30,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,30,1,,,,
31,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,8,,,,
32,down,Alannah Myles,Black Velvet,26,4,98,,,,
33,down,Melisses & Tamta,Ki Ola Teleiosan,10,1,55,,,,
34,-,U2,Sunday Bloody Sunday,-,34,2,,,,
35,-,Status Quo,Safety Dance,-,35,4,,,,
36,-,Bring Me the Horizon,mother tongue,-,36,3,,,,
37,up,Mike Coacci,Precious Thing,44,36,3,,,,
38,-,Ikoliks,The Hardest Part,-,17,8,,,,
39,-,Bryan Ferry,Don't Stop the Dance,-,35,4,,,,
40,up,Phil Collins,In the Air Tonight,88,3,109,,,,
41,up,Giannis Ploutarhos,Monos Mou,47,2,68,,,,
42,-,Billy Idol,Hot In the City,-,24,1,,,,
43,-,Joan Jett & Joan Jett & The Blackhearts,Do You Wanna Touch Me (Oh Yeah) [Live],-,43,2,,,,
44,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,95,8,53,,,,
45,-,Koupes,Kaigomai Kai Sigoliono,-,45,1,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,3,120,,,,
47,-,Godsmack,Speak,-,47,1,,,,
48,-,Sacrifice,My Eyes See Red,-,8,23,,,,
49,-,Larry Miller,Cruel Old World,-,20,8,,,,
50,-,Firefall,Strange Way,-,50,1,,,,
51,-,AC/DC,Back In Black,-,9,36,,,,
52,-,Lenny Kravitz,I Belong To You,-,2,65,,,,
53,-,Foreigner,Urgent,-,18,6,,,,
54,down,Coldplay,Clocks,42,1,85,,,,
55,up,Lenny Kravitz,Fly Away,72,7,73,,,,
56,down,The Police,Every Breath You Take,29,2,107,,,,
57,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,52,,,,
58,-,Queen,The Show Must Go On,-,14,39,,,,
59,-,Dio,Don't Talk to Strangers,-,59,1,,,,
60,-,ザ・ローリング・ストーンズ,Sex Drive (Edit),-,60,1,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,24,10,,,,
62,-,Alice Cooper,Snakebite,-,62,1,,,,
63,-,TOOL,Ænema,-,63,2,,,,
64,-,Anthony Dominic & Scott Chegg,Skies So Deep Blue,-,7,9,,,,
65,-,Alice Cooper,Bed of Nails,-,2,58,,,,
66,-,The Phantoms,Watch Me,-,11,5,,,,
67,-,The Rolling Stones,Low Down,-,67,1,,,,
68,-,Babe Ruth,The Mexican (Remastered),-,23,9,,,,
69,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,6,,,,
70,-,Peter Karp,Compassion,-,70,1,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,45,1,,,,
72,-,Eyes of the Nightmare Jungle,"Shadow Dance (12"" Version)",-,72,1,,,,
73,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,71,,,,
74,-,James,Getting Away With It (All Messed Up),-,1,117,,,,
75,-,Led Zeppelin,You Shook Me,-,24,4,,,,
76,-,Ken Hensley,I Don't Wanna Wait,-,76,1,,,,
77,down,Guns N' Roses,Paradise City,17,7,96,,,,
78,down,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),75,11,22,,,,
79,-,Led Zeppelin,Whole Lotta Love,-,12,45,,,,
80,-,Disturbed,Living After Midnight,-,80,1,,,,
81,down,Melissa Etheridge,Like the Way I Do,65,2,128,,,,
82,-,Sivert Høyem,Sleepwalking Man,-,55,3,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,5,57,,,,
84,down,Toto,Hold the Line,55,6,76,,,,
85,-,Tommy Crain & The Crosstown Allstars,Jessica (Live),-,24,3,,,,
86,-,"Chris Cobb, Garth Weber & Dave Goodman",Albert's Blues,-,86,1,,,,
87,-,Blues Image,Isla,-,73,1,,,,
88,-,Blues Traveler,Yours,-,79,1,,,,
89,-,Talking Heads,Psycho Killer,-,14,15,,,,
90,-,Blue Öyster Cult,Shooting Shark,-,66,2,,,,
91,-,Frank Carter & The Rattlesnakes,Cupid's Arrow,-,91,1,,,,
92,-,Kansas,Dust In the Wind,-,10,27,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,51,,,,
94,-,The Doors,L.A. Woman,-,11,3,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,4,33,,,,
96,down,Joe Cocker,Unchain My Heart,23,6,38,,,,
97,-,Type O Negative,Set Me On Fire,-,30,2,,,,
98,-,Gary Moore,After the War,-,11,2,,,,
99,down,Rasmus,Livin' In a World Without You,64,4,68,,,,
100,-,BLACK,Wonderful Life,-,4,40,,,,
